ConveyanceNumber,ParcelNumber,SaleDate,SaleAmount,SaleType,ParcelCount,Exempt,OwnerName1,OwnerName2,OwnerAddress1,OwnerAddress2,LUC,SiteAddress
00006018,140-004155-00,2024-04-23,165000.00,LB,1,No,SMITH BRENDA L,& HARTLEY EDWARD J,1015 HART RD,COLUMBUS OH         43223,510,1015 HART RD
00006019,010-005462-00,2024-04-23,49000.00,LB,3,No,SATTLER ASHLEY ,,30 E MARKISON AVE,COLUMBUS OH 43207,500,0 S OAKLEY AV
00006019,010-005463-00,2024-04-23,49000.00,LB,3,No,SATTLER ASHLEY ,,30 E MARKISON AVE,COLUMBUS OH 43207,500,0 S OAKLEY AV
00006019,010-005465-00,2024-04-23,49000.00,LB,3,No,SATTLER ASHLEY ,,30 E MARKISON AVE,COLUMBUS OH 43207,500,0 S OAKLEY AV
00006020,010-124675-00,2024-04-23,426000.00,LB,1,No,PATEL DALLIN ,& RICE ANN ,955 BRENTFORD DR,COLUMBUS OH         43220,510,955 BRENTFORD DR
00006021,200-001335-00,2024-04-23,345000.00,LB,1,No,TRIANGLE C HOMES LLC,,3495 POLLEY ROAD,COLUMBUS OH 43221,510,3495 POLLEY RD
00006022,025-007597-00,2024-04-23,435000.00,LB,1,No,BILLINGS JUSTIN ,& BILLINGS ALLISON J,1383 GREENCROFT RD,GAHANNA OH    43230,510,1383 GREENCROFT RD
00006023,010-075761-00,2024-04-23,144900.00,LB,1,No,MANNS WADE ,,5959 SLIPPERY ROCK DRIVE,COLUMBUS OH 43229,510,968 E BRIARWOOD AV
00006024,570-181970-00,2024-04-23,292500.00,LB,1,No,BURNS CHRISTINE E,,6228 GREENHAVEN AVE,GALLOWAY OH    43119,510,6228 GREENHAVEN AV
00006025,010-276671-00,2024-04-23,285000.00,LB,1,No,PATTON TRAVIS ,,2700 SAWMILL GREEN DR,POWELL OH           43065,550,2700 SAWMILL GREEN DR
00006026,010-116661-00,2024-04-23,355000.00,LB,1,No,WALDEN SAMUEL ,& BARRETT ROBIN ,975 MEADOWVIEW DR,COLUMBUS OH 43224,510,975 MEADOWVIEW DR
00006027,010-155631-00,2024-04-23,72500.00,LB,1,No,CHROME MOLLI LLC,@(6),2472 NASSAU DRIVE,COLUMBUS OHIO 43232,550,2472 NASSAU DR
00006028,025-002520-00,2024-04-23,205300.00,LB,1,No,FARKAS LLC,,1707 MEADOWAY COURT,BLACKLICK OH 43004,510,333 TRIUMPH WY
00006029,010-116989-00,2024-04-23,365000.00,LB,1,No,GERHARD ANDREW ,& GERHARD HEIDI ,110 SHEFFIELD DR,HOCKESSIN DE 19707,510,1050 BERNARD RD
00006030,600-236933-00,2024-04-23,424000.00,LB,1,No,MOHAMED GULED RUQIYA SHEIKH,@(3),2460 VINING DR,COLUMBUS OH         43229,510,2460 VINING DR
00006031,180-002299-00,2024-04-23,165000.00,LB,1,No,HIDALGO MELISSA ACUNA,,5015 GUNSTON DR,COLUMBUS OH         43232,510,5015 GUNSTON DR
00006032,010-185741-00,2024-04-23,139000.00,LB,1,No,SERRANO-CHAVEZ ALBERTO ,,965 MANOR LANE UNIT N,COLUMBUS OH  43220,551,965 MANOR LN
00006033,060-009578-00,2024-04-23,519490.00,LB,1,No,ACHARYA DEVI K,& ACHARYA GOPAL ,8174 RHODERICK CIRCLE,REYNOLDSBURG  OH   43068,500,RHODERICK CR
00006034,010-318526-00,2024-04-23,469000.00,LB,1,No,ODELL KIRSTEN ,,1297 HIGHLAND ST UNIT B,COLUMBUS OH    43201,0,1297B HIGHLAND ST
00006035,570-307106-00,2024-04-23,380815.00,LB,1,No,NAGLE GARY GENE,,1691 LEWES CASTLE DRIVE,GROVE CITY OH 43123,500,1691 LEWES CASTLE DR
00006036,010-008822-00,2024-04-23,220000.00,LB,1,No,MCQUADE JACOB ,& MCQUADE JOHN T,345 N HIGH STREET,COLUMBUS OH 43203,520,345 347 N OHIO AV
00006037,080-011763-00,2024-04-23,835000.00,LB,1,No,SCUDIERI PAUL ,& SCUDIERI CARISSA ,1148 SCARLET COURT,WESTERVILLE OH  43081,510,MEMORIES LN
00006038,100-006843-00,2024-04-23,475000.00,LB,3,No,FIRST LIGHT CAPITAL LLC,,PO BOX 1892,POWELL OH   43015,480,6465 PROPRIETORS RD
00006038,100-006842-00,2024-04-23,475000.00,LB,3,No,FIRST LIGHT CAPITAL LLC,,PO BOX 1892,POWELL OH   43015,447,6463 PROPRIETORS RD
00006038,100-006844-00,2024-04-23,475000.00,LB,3,No,FIRST LIGHT CAPITAL LLC,,PO BOX 1892,POWELL OH   43015,419,6467 PROPRIETORS RD
00006039,040-003489-00,2024-04-23,263500.00,LB,1,No,SIMON GARY F,,2787 PARLIN DR,GROVE CITY OH   43123,510,2787 PARLIN DR
00006040,010-305970-00,2024-04-23,394195.00,LB,1,No,JESUS SAMUEL ROSADO DE,& RIVERA DEVIN YAMIL ROSADO,5329 COBLE MEADOWS LANE,CANAL WINCHESTER OH   43110,500,5329 COBLE MEADOWS LN
00006041,010-065908-00,2024-04-23,55000.00,LB,1,No,SCARLET AND GRAY HOLDINGS LLC,,100 WEST 3RD AVENUE SUITE 100,COLUMBUS OH   43201,510,583 S HIGHLAND AV
00006042,010-014040-00,2024-04-23,480000.00,LB,1,No,GUPTA ARUN TTEE,& GUPTA MENKA TTEE,4888 PEBBLE GLEN DRIVE,SAN JOSE CA   95129,520,795 797 SEYMOUR AV
00006043,010-048550-00,2024-04-23,375000.00,LB,1,No,HART NICHOLAS ,& HART MARIA ,473 E WEBER RD,COLUMBUS OH    43202-2234,510,473 WEBER RD
00006044,560-244784-00,2024-04-23,515000.00,LB,1,No,COGLIARI-NORTH DANIELLE RENEE,& NORTH JOSHUA COLE,219 E ROYAL FORREST BLVD ,COLUMBUS OH 43214,510,2476 LIMESTONE WY
00006045,170-002605-00,2024-04-23,674900.00,LB,1,No,DANAHY LAURIE ANN,& DANAHY ROBERT STEWART,5099 PALERMO ROAD,CINCINNATI OHIO 45244,510,6998 SUN VALLEY CT
00006046,600-300674-00,2024-04-23,675000.00,LB,1,No,WALKER DEWONNA ,& HORN ANTHONY JEROME,5779 LULWORTH LN,WESTERVILLE OH    43081,510,5779 LULWORTH LN
00006047,010-042488-00,2024-04-23,135000.00,LD,1,No,SHARMA SONU ,& WHITING TIMOTHY W,375 S GRANT AVE APT B,COLUMBUS  OH   43215,500,0 OAK ST
00006048,010-136423-00,2024-04-23,320000.00,LB,1,No,LANDIVAR JOSE A JR,& LANDIVAR ALLAN A,4824 VALLEY FORGE DRIVE,COLUMBUS OH 43229,510,4824 VALLEY FORGE DR
00006049,222-001133-00,2024-04-23,935000.00,LB,1,No,MERCHANT SAMIR IMRAN,& SHAH SHBEENA ,6155 BRENTHURST DRIVE,COLUMBUS OHIO 43230,510,5961 LOWER BREMO LN
00006050,590-222358-00,2024-04-23,285000.00,LB,1,No,BAUGHMAN LINDSEY NICOLE,,969 PERRY ST  APT 414,COLUMBUS  OH   43215,550,2577 GARDENIA WY
00006051,530-308518-00,2024-04-23,405480.00,LB,1,No,LUKOKI VERLIN KANGALA,,3084 LAMPTONRIDGE DRIVE,COLUMBUS OH   43232,500,0 DAMSEL DR
00006052,170-000530-00,2024-04-23,357500.00,LB,1,No,ALGHAMDI ABDULLAH ,,3611 NORTH WAGGONER ,BLACKLICK OH    43004,511,3611 WAGGONER RD
00006053,010-029648-00,2024-04-23,199900.00,LB,1,No,OGDEN EVERETT G,& WILLIAMS JUSTICE C,724 SEYMOUR AVE,COLUMBUS OH 43205,510,724 SEYMOUR AV
00006054,120-000306-00,2024-04-23,315000.00,LB,1,No,SWEARINGEN AUSTIN ,& SWEARINGEN JAMES CESARE,6817 SCIOTO DARBY RD,HILLIARD OH         43026,511,6817 SCIOTO DARBY CRK RD
00006055,010-078341-00,2024-04-23,185000.00,LB,1,No,MORAGHAN MEGAN ,@(4),256 N KELLNER RD,COLUMBUS OH      43209,510,256 KELLNER RD
00006056,010-039864-00,2024-04-23,184000.00,LB,1,No,POWELL CHRISTOPHER J,,1141 MEADOWDALE AVE,COLUMBUS OH   43219,510,1141 MEADOWDALE AV
00006057,040-016708-00,2024-04-23,675211.00,LB,1,No,EZIOKWU AKAOLISA ,& EZIOKWU STEPHANIE ,1132 MANORWOOD TRACE,GROVE CITY OH 43123,500,1132 MANORWOOD TRACE
00006058,100-004894-00,2024-04-23,615000.00,LB,1,No,LAURIN RACHAEL ,,446 OLENWOOD AVE,WORTHINGTON OH      43085,510,446 OLENWOOD AV
00006059,050-007356-00,2024-04-23,355500.00,LB,1,No,FRAKER BRYAN ,,6676 EGG COURT APT D,DUBLIN  OH   43017,510,4346 JENNYDAWN PL
00006060,040-011433-00,2024-04-23,309000.00,LB,1,No,ANKRUM DOTTIE LOUISE,@(3),2450 LANDINGS WAY,GROVE CITY OH 43123,550,2450 LANDINGS WY
00006061,560-226541-00,2024-04-23,374900.00,LB,1,No,GOSLINE PARKER W,& MCCARTHY ANNA ,894 THORNAPPLE GROVE,GALLOWAY OH 43119,510,894 THORNAPPLE GROVE
00006062,184-003053-00,2024-04-23,335000.00,LB,1,No,BARNETT EMILY A TTEE,,6622 LAKEVIEW CIRCLE,CANAL WINCHESTER  OH    43110,550,6622 LAKEVIEW CR
00006063,010-106709-00,2024-04-23,240000.00,LB,1,No,JONES COTY J,,311 EWING STREET,MONTEVALLO AL 35115,510,3347 S MIRIAM DR
00006064,222-004829-00,2024-04-23,450574.71,LD,1,No,SHORT SAMUEL ,& SHORT KARRIE ,7101 ARMSCOTE END,NEW ALBANY OH    43054,500,6961 HANBY'S LP
00006065,241-001028-00,2024-04-23,360000.00,LB,1,No,BOUSCHARD BRITTANY MARIE,& BOUSCHARD ZACHARY CHASE,8580 LEADER DR,GALLOWAY OH         43119,510,8580 LEADER DR
00006066,184-003457-00,2024-04-23,449045.00,LB,1,No,BRISELL LORRAINE ,,6027 WILSON DR,CANAL WINCHESTER  OH   43110,500,6027 WILSON DR
00006067,010-143684-00,2024-04-23,205000.00,LB,1,No,UPWARD HOME SOLUTIONS LLC,,6924 KELLOGG DRIVE,POWELL OH    43065,510,5174 E MAPLEWOOD CT
00006068,600-215890-00,2024-04-23,310000.00,LB,1,No,GAUTAM THAL ,@(4),2880 GRAVENHURST CT,COLUMBUS  OH   43231,510,2880 GRAVENHURST CT
00006069,010-272298-00,2024-04-23,309000.00,LB,1,No,GAUTAM YUBARAJ ,,2984 MELVILLE ST,COLUMBUS OH      43219,510,2984 MELVILLE ST
00006070,140-004323-00,2024-04-23,303000.00,LB,1,No,ANDERSON CUBIE ,,8810 CHERRY SPRING DR,CORDOVA TN 38016,510,3044 EL PASO DR
00006071,570-160526-00,2024-04-23,185000.00,LB,1,No,BOWSHIER ELLEN ,,3638 HOLLOWWOOD AVE,COLUMBUS OH         43223,510,3638 HOLLOWWOOD AV
00006072,040-015955-00,2024-04-23,485000.00,LB,1,No,KASAS MICHAEL ,& KASAS KATHRINE ,4922 WINDCREST LANE,GROVE CITY OH    43123,510,4922 WIND CREST LN
00006073,010-085339-00,2024-04-23,328000.00,LB,1,No,SILER-MARKWELL JENNIFER M,& MARKWELL RODGER GLENN II,160 W WILSON BRIDGE RD APT 329,WORTHINGTON  OH   43085,510,495 MORSE RD
00006074,010-308412-00,2024-04-23,340130.00,LB,1,No,NIXON DEREK J,,6388 ANGELICA WAY,WESTERVILLE OH    43081,500,6388 ANGELICA WY
00006075,010-095601-00,2024-04-23,139900.00,LB,1,No,CORRIGAN DANIEL ,,1756 E DUNEDIN RD,COLUMBUS  OH   43224,510,3378 KARL RD
00006076,530-301054-00,2024-04-23,325000.00,LB,1,No,LAWSON LAQUITA RENEE,,11600 NORTHWEST 27TH COURT,CORAL SPRINGS FL   33065,510,5883 HIDDEN TRAIL WY
00006077,171-001084-00,2024-04-23,385000.00,LB,1,No,MURPHY MICHAEL ,& MURPHY MELISSA ,2117 CHARNEY CT,REYNOLDSBURG  OH   43068,510,8815 GREYLAG LP
00006078,010-178954-00,2024-04-23,170000.00,LB,1,No,DIAGNE DABA ,& SACKO ALIOUNE BADARA,2800 PETZINGER RD,COLUMBUS  OH   43209,550,2800 PETZINGER RD
00006079,187-000008-00,2024-04-23,330000.00,LB,1,No,ZUNIGA CARDENAS BRYAN JESE,& ZUNIGA DELMI MARISOL,1505 REFUGEE RD,PICKERINGTON OH     43147,511,1505 REFUGEE RD
00006080,010-306001-00,2024-04-23,95614.00,LD,2,No,MARONDA HOMES LLC,,5900 WILCOX PLACE,DUBLIN OHIO 43016,500,TOWN HILL DR
00006080,010-306004-00,2024-04-23,95614.00,LD,2,No,MARONDA HOMES LLC,,5900 WILCOX PLACE,DUBLIN OHIO 43016,500,TOWN HILL DR
00006081,040-017780-00,2024-04-23,378625.00,LB,1,No,HIGGINS NADIA ,,3581 ARTBERRY WAY,GROVE CITY OH 43123,0,3581 ARTBERRY  WY
00006082,010-254911-00,2024-04-23,550000.00,LB,1,No,HILL ANDRE JULIAN,,1 MIRANOVA PL APT 615,COLUMBUS OH    43215,550,1 MIRANOVA 615 PL
00006083,254-151910-00,2024-04-23,235000.00,LB,1,No,HARR TARA RASHELL,,343 EAST 11TH AVE,COLUMBUS OH    43201,510,527 ROSSLYN AV
00006084,010-268753-00,2024-04-23,250000.00,LB,1,No,CARSTENS DONNA LEE,,110 N 3RD ST UNIT 404,COLUMBUS OH         43215,550,110 N THIRD ST
00006085,010-138179-00,2024-04-23,235000.00,LB,1,No,MALUMALU ALICE ,,3063 WADSWORTH CT,COLUMBUS  OH   43232,510,3063 WADSWORTH CT
00006086,010-269561-00,2024-04-23,345000.00,LB,1,No,FLOYD RUTH D,& FLOYD RYAN L,637 VENETIAN WAY ,GAHANNA OH         43230,510,4013 SUMMERSTONE DR
00006087,010-290272-00,2024-04-23,535000.00,LB,1,No,CURTICE MATTHEW J,& KLESCH KATHERINE L,5940 SHREVEN DR,WESTERVILLE  OH   43081,510,5940 SHREVEN DR
00006088,273-009297-00,2024-04-23,925000.00,LB,1,No,MOHAMMED SUBHAN ,& SALEEM ARFAH ,8172 CAMPDEN LAKES BLVD,DUBLIN OH           43016,510,8172 CAMPDEN LAKES BL
00006089,010-249350-00,2024-04-23,300000.00,LB,1,No,EAGLE HOME PROPERTIES INC,,575 CORR RD,COLUMBUS  OH   43207,510,3011 CHANTE CT
00006090,570-187157-00,2024-04-23,68500.00,LB,1,No,BA RHOADS INVESTMENTS LLC,,5532 PIPERS MEADOW DR,COLUMBUS OH         43228,550,5532 PIPERS MEADOW RD
90003535,010-013632-00,2024-04-23,0.00,,1,Yes,SUSKSES IN TX LLC,,8 FORTUNA W,IRVINE CA   92620,520,1244 S OHIO A-B AV
90003536,025-005261-00,2024-04-23,0.00,,1,Yes,LEAR JESSE TTEE,& LEAR CHELSEA TTEE,1191 RIVA RIDGE BLVD,COLUMBUS OH 43230-3814,510,1191 RIVA RIDGE BL
90003537,060-007801-00,2024-04-23,0.00,,1,Yes,KIRKMAN CANDACE A,,700 CATON DRIVE,REYNOLDSBURG OH     43068,510,700 CATON DR
90003538,530-263036-00,2024-04-23,0.00,,1,Yes,SCHOFIELD RICHARD ,,3836 WILLOWSWITCH LN,COLUMBUS OH         43207,510,3836 WILLOWSWITCH LN
90003539,140-002636-00,2024-04-23,0.00,,1,Yes,GALLAGHER DENNIS H LE,@(3),1258 HART RD,COLUMBUS OH         43223,510,1258 HART RD
90003540,160-002238-00,2024-04-23,0.00,,1,Yes,PEDEN KIMBERLY ,,2625 GEYERWOOD CT,GROVE CITY OH       43123,510,2625 GEYERWOOD CT
90003541,060-008870-00,2024-04-23,0.00,,1,Yes,CATALFINO JULIA ANN,,7861 MEADOWLARK LANE S,REYNOLDSBURG OH     43068,550,7861 S MEADOWLARK LN
90003542,010-120370-00,2024-04-23,0.00,,1,Yes,STATEN JEROME ,,4318 SIBLEY AVE,COLUMBUS OH 43227,510,4318 SIBLEY AV
90003543,010-273489-00,2024-04-23,0.00,,1,Yes,DE SALVATORE DANIEL F,,4902 WOODHURST LN,MINNETONKA  MN  55345,550,6070 AVATAR DR
90003544,010-278737-00,2024-04-23,0.00,,1,Yes,KORN MERRY P TTEE,& SALTZMAN RICHARD L TTEE,448 W NATIONWIDE BLVD 402,COLUMBUS OH         43215,550,448 W NATIONWIDE BL UNIT 402
90003546,010-058090-00,2024-04-23,0.00,,1,Yes,BLEVINS JAMES RAY,,469 OLPP AVE,COLUMBUS  OH  43207,510,469 OLPP AV
90003547,010-058090-00,2024-04-23,0.00,,1,Yes,DOBBINS VICKIE TTEE (JAMES BLEVINS TRUST),,469 OLPP AVE,COLUMBUS  OH  43207,510,469 OLPP AV
90003548,010-010154-00,2024-04-23,0.00,,1,Yes,ROBINSON LEONIE ,,605 BOXFORD LANE,COLUMBUS OH       43213,430,1558 CLEVELAND AV
90003549,025-000320-00,2024-04-23,0.00,,1,Yes,LEFEVRE STEVEN RAY,,145 CLARK ST,COLUMBUS OH    43230-3061,510,145 CLARK ST
90003550,010-104944-00,2024-04-23,0.00,,1,Yes,MERCURI PASQUALINA ,& MERCURI FERDINANDO ,5400 SINCLAIR RD,COLUMBUS  OH  43229,510,5400 SINCLAIR RD
90003551,590-217681-00,2024-04-23,0.00,,1,Yes,SHETEROM SHANNON M TTEE,,2586 TROTTERSLANE DR UNIT 2586,COLUMBUS OH      43235,550,2586 TROTTERSLANE DR
90003552,610-209186-00,2024-04-23,0.00,,1,Yes,SHETEROM SHANNON M TTEE,,1660 WEATHER STONE LN,COLUMBUS OH 43235-1982,510,1660 WEATHER STONE LN
90003553,010-006868-00,2024-04-23,0.00,,1,Yes,FUNG SAMUEL M TTEE,,219 E COMO AVE,COLUMBUS OH         43202,510,219 E COMO AV
90003554,170-000896-00,2024-04-23,0.00,,1,Yes,ANDERSON HESTON TTEE,,1119 OAK HILL ROAD,BLACKLICK OHIO 43004,510,1119 OAK HILL RD
90003555,590-232115-00,2024-04-23,0.00,,1,Yes,STEELE JEMAR ANDRE TTEE,,2292 SANDMAN DR,COLUMBUS OH    43235,550,2292 SANDMAN DR
90003556,560-206994-00,2024-04-23,0.00,,1,Yes,KERWOOD APRIL ,,3792 SECRETARIAT CT,COLUMBUS OH         43221,510,3792 SECRETARIAT CT
90003557,070-014874-00,2024-04-23,0.00,,2,No,DAVID W FRENCH TTEE,,330 W SPRING ST STE 300,COLUMBUS OH 43215-7300,0,0 HILLVIEW DR
90003557,070-008353-00,2024-04-23,0.00,,2,No,VV FARMS LLC,,330 W SPRING ST STE 300,COLUMBUS OH 43215-7300,500,3824 HILLVIEW DR
90003558,570-302563-00,2024-04-23,0.00,,1,Yes,ACG BUSINESS PARK COLUMBUS LLC,& COLUMBUS BUSINESS PARK,6110 PARKLAND BOULEVARD,MAYFIELD HEIGHTS OH 44124,391,FISHER RD
90003559,570-302563-00,2024-04-23,0.00,,1,Yes,ACG BUSINESS PARK COLUMBUS LLC,& ICP BUSINESS PARK DE LLC,6110 PARKLAND BOULEVARD,MAYFIELD HEIGHTS OH 44124,391,FISHER RD
90003560,010-074844-00,2024-04-23,0.00,,1,Yes,LEGACY HOME INVESTMENTS LLC,,1600 S SIXTH ST,COLUMBUS OH  43207,510,2202 N HAMILTON AV
90003561,610-224631-00,2024-04-23,0.00,,1,Yes,GELHAUS JOSHUA R TTEE,& GELHAUS LYNDSEY M TTEE,6500 BROOKBEND DRIVE,COLUMBUS OH         43235,510,6500 BROOKBEND DR
90003562,070-014874-00,2024-04-23,0.00,,1,Yes,VV FARMS LLC,,330 W SPRING ST STE 300,COLUMBUS OH 43215-7300,0,0 HILLVIEW DR
90003563,530-265944-00,2024-04-23,0.00,,1,Yes,GREEN GRENEE ,,2912 BETSY ROSS RD,COLUMBUS OH         43207,550,2912 BETSY ROSS RD
90003564,010-144164-00,2024-04-23,0.00,,1,Yes,BACCAM KHAMPHIOU ,& LO THIOEO ,5796 RIVERTON RD,COLUMBUS OH         43232,510,5796 RIVERTON RD
90003565,274-012373-00,2024-04-23,0.00,,1,Yes,LAKESIDE AT AVONDALE LLC,,2720 E DUBLIN GRANVILE RD SUITE 300 ,COLUMBUS OH 43251,0,5248 ESTUARY LN
90003566,010-280634-00,2024-04-23,0.00,,2,Yes,HASTINGS JEFFREY M TTEE,& HASTINGS HEATHER M TTEE,6376 SHALLOWBROOK CT,LOVELAND  OH  45140,550,250 DANIEL BURNHAM SQ
90003566,010-280723-00,2024-04-23,0.00,,2,Yes,HASTINGS JEFFREY M TTEE,& HASTINGS HEATHER M TTEE,6376 SHALLOWBROOK CT,LOVELAND  OH  45140,559,250 DANIEL BURNHAM SQ
90003567,100-006844-00,2024-04-23,0.00,,2,Yes,STEPHENS AND SONS CONSTRUCTION LLC,,2440 WYNDBEND BLVD,POWELL OH   43015,419,6467 PROPRIETORS RD
90003567,100-006843-00,2024-04-23,0.00,,2,Yes,STEPHENS AND SONS CONSTRUCTION LLC,,2440 WYNDBEND BLVD,POWELL OH   43015,480,6465 PROPRIETORS RD
90003568,010-185780-00,2024-04-23,0.00,,1,Yes,TAHDIG LLC,,5389 WILLOUGHBY ST,COLUMBUS OH         43235,550,991 MANOR LN
90003569,070-008353-00,2024-04-23,0.00,,1,Yes,DAVID W FRENCH TTEE,,330 W SPRING ST STE 300,COLUMBUS OH 43215-7300,500,3824 HILLVIEW DR
90003570,040-000093-00,2024-04-23,0.00,,2,Yes,JENKINS VERLIN W,,8127 LONDON-GROVEPORT RD,GROVE CITY OH       43123,510,3566 GRANT AV
90003570,040-000753-00,2024-04-23,0.00,,2,Yes,JENKINS VERLIN W,,8127 LONDON-GROVEPORT RD,GROVE CITY OH       43123,510,3560 GRANT AV
90003571,070-008353-00,2024-04-23,0.00,,1,Yes,VV FARMS LLC,,330 W SPRING ST STE 300,COLUMBUS OH 43215-7300,500,3824 HILLVIEW DR
90003572,080-004461-00,2024-04-23,0.00,,1,Yes,RAISON GINA M TR,,777 VANCOUVER DR,WESTERVILLE OH      43081,510,777 VANCOUVER DR
90003573,010-266896-00,2024-04-23,0.00,,1,Yes,GOODWIN DENNIS H,,7210 NORMANTON DR,NEW ALBANY OH       43054,510,7210 NORMANTON DR
90003574,025-007364-00,2024-04-23,0.00,,1,Yes,MARIN DIANE L,,493 BEAVERBROOK DR,COLUMBUS OH         43230,510,493 BEAVERBROOK DR
90003575,261-148522-00,2024-04-23,0.00,,1,Yes,DORITAN VICTOR P TTEE,,771 MCNAUGHTEN RD,COLUMBUS OH         43213,511,771 MCNAUGHTEN RD
90003576,560-228052-00,2024-04-23,0.00,,1,Yes,HORAVA SUSAN E TTEE,,6025 CARMELL DR,COLUMBUS OH         43228,510,6025 CARMELL DR
90003577,180-003564-00,2024-04-23,0.00,,1,Yes,THEOHIOBUCKEYEDWELL LLC,,8421 BROAD STREET  UNIT 2015,MCLEAN VA  22102,401,3453 BEACHWORTH DR
90003578,570-243171-00,2024-04-23,0.00,,1,Yes,COOK ALLEN A,,1905 KINGSCREEK DRIVE,GROVE CITY OHIO 43123,510,1905 KINGSCREEK DR
90003580,570-160526-00,2024-04-23,0.00,,1,Yes,FRY MARLO ,,3638 HOLLOWWOOD AVE,COLUMBUS OH         43223,510,3638 HOLLOWWOOD AV
90003581,610-263973-00,2024-04-23,0.00,,1,Yes,CHARI VENKATA ,& CHARI PADMA,7959 FIELDING SCHOOL RD,WESTERVILLE OH      43081,510,7959 FIELDING SCHOOL DR
90003582,525-249186-00,2024-04-23,0.00,,1,Yes,STOCKMAN ERIC ,,8263 TALIA COURT,WESTERVILLE OH      43081,510,8263 TALIA CT
90003583,010-039069-00,2024-04-23,0.00,,1,Yes,BOWERS JASON ,,881 WELDON AVE,COLUMBUS OH         43224,510,42 N GIFT ST
90003584,590-199027-00,2024-04-23,0.00,,1,Yes,BERNOTAS MATTHEW EDWARD,& BERNOTAS EMMA LORIMER,5280 TIMBERLINE RD UNIT 124,COLUMBUS OH         43220,550,5280 TIMBERLINE RD
90003585,550-156196-00,2024-04-23,0.00,,2,Yes,MORRIS WILLIAM JACOB,& MORRIS DANIEL J,1345 MANOR DR,COLUMBUS OH  43232,510,0 MANOR DR
90003585,550-156195-00,2024-04-23,0.00,,2,Yes,MORRIS WILLIAM JACOB,& MORRIS DANIEL J,1345 MANOR DR,COLUMBUS OH  43232,510,1345 MANOR DR
90003586,170-001848-00,2024-04-23,0.00,,1,Yes,MORRIS WILLIAM J,& MORRIS DAVID W,2660 DARLING RD,BLACKLICK OH 43004,511,2660 DARLING RD
90003588,570-241034-00,2024-04-23,0.00,,1,Yes,CANTER SHIRLEY A,,2790 SCHUYLAR RD,GROVE CITY OH 43123-3783,510,2790 SCHUYLAR RD
90003589,080-007948-00,2024-04-23,0.00,,1,Yes,PENZEK ARNOLD W,,527 DEER RUN COURT,WESTERVILLE OH    43081,510,527 DEER RUN CT
90003590,570-250823-00,2024-04-23,0.00,,1,Yes,SACKETT KELLY C,,5438 RIPPLEMEAD CT,GALLOWAY OH         43119,510,5438 RIPPLEMEAD CT
90003591,010-005718-00,2024-04-23,0.00,,1,Yes,HUNTER MARK STEVEN,@(6),1693 BIDE-A-WEE PARK,COLUMBUS OH         43205,510,1693 BIDE-A-WEE-PARK AV
