ConveyanceNumber,ParcelNumber,SaleDate,SaleAmount,SaleType,ParcelCount,Exempt,OwnerName1,OwnerName2,OwnerAddress1,OwnerAddress2,LUC,SiteAddress
00001777,010-048972-00,2023-02-08,195400.00,LB,1,No,WHITESTONE REAL ESTATE FUND III LP,,7431 N CYPRESSHEAD DR,PARKLAND FL 33067,510,40 MIDLAND AV
00001778,010-141506-00,2023-02-08,178000.00,LB,1,No,BOWENS BREONIA ,& BOWMAN JUSTIN ,2553 GATEWOOD RD,COLUMBUS OH         43219,510,2553 GATEWOOD RD
00001779,010-046030-00,2023-02-08,76417.00,LD,1,No,2089 W BROAD LLC,,975 W BROAD ST,COLUMBUS OH   43204,660,2105 2109 W BROAD ST
00001780,610-232542-00,2023-02-08,242000.00,LB,1,No,LOWRY WAYNE A,& BUCK RONALD ,8376 ORCHARD KNOLL LN,COLUMBUS  OH   43235,550,8376 ORCHARD KNOLL LN
00001781,273-012622-00,2023-02-08,600000.00,LB,1,No,BEZANSON BRETT EUGENE,& BEZANSON CYNTHIA SHERRAN,4254 TROUTBROOK DR  UNIT 112,DUBLIN OH     43017,550,4254 TROUTBROOK DR
00001782,060-004224-00,2023-02-08,290000.00,LB,1,No,SUNAR BISHAL ,& SUNAR MENUKA M,346 BRICE RD,REYNOLDSBURG OH 43068,510,346 BRICE RD
00001783,515-248285-00,2023-02-08,300000.00,LB,1,No,TIWARI KRISHNA BAHADUR,& TIWRI MANITA ,438 SANDMAR DR,BLACKLICK OH        43004,510,438 SANDMAR DR
00001784,170-004851-00,2023-02-08,499900.00,LB,1,No,O'NEIL ROCHELLE L,& TODARO STEPHEN JOHN,9135 PENNINGTON WAY,BLACKLICK OH 43004,510,PENNINGTON WY
00001785,590-229038-00,2023-02-08,207500.00,LB,1,No,SOCHA CHRISTOPHER J,,2312 PINZON PLACE #208,COLUMBUS OH    43235,550,2312 PINZON PL
00001786,010-097689-00,2023-02-08,23850.00,LB,1,No,GOSHAY ROBERT ,& PATTERSON MAHOGANY ,937 E 19TH AVENUE,COLUMBUS OH 43211,510,930 TWENTY SECOND AV
00001787,060-001363-00,2023-02-08,216000.00,LB,1,No,MENGISTU MESERET G,,7031 ROUNDELAY RD S,REYNOLDSBURG OH   43068,510,7031 S ROUNDELAY RD
00001788,010-271012-00,2023-02-08,240000.00,LB,1,No,MCNAMARA JOHN PATRICK,& MCNAMARA MARGARET ,6379 ROSSI DR,CANAL WINCHESTER OH 43110,510,5368 BLACKMER RIDGE BL
00001789,530-172200-00,2023-02-08,189000.00,LB,1,No,IMK PROPERTIES LLC,,3055 COLTSBRIDGE DRIVE,LEWIS CENTER OH 43035,510,6341 FENCE ROW LN
00001790,110-004289-00,2023-02-08,272500.00,LB,1,No,POPP CONNOR ,& POPP ALYSSA ,3600 MANILA DR,WESTERVILLE OH      43081,510,3600 MANILA DR
00001791,010-081610-00,2023-02-08,134000.00,LB,1,No,TACKETT KYLE ,,660 BUTLER AVE,COLUMBUS OH         43223,510,660 BUTLER AV
00001792,010-112003-00,2023-02-08,30000.00,LB,1,No,RJR PHOENIX CONSTRUCTION GROUP LLC,,686 SOUTH CHAMPION AVE,COLUMBUS OH         43205,510,1284 AUGMONT AV
00001793,010-163438-00,2023-02-08,162855.00,LB,1,No,Y&B REAL ESTATE HOLDINGS LLC,,3055 COLTSBRIDGE DR,LEWIS CENTER  OH   43035,510,1800 COGHILL DR
00001794,010-294296-00,2023-02-08,1100000.00,LB,1,No,LEBOWITZ DANIEL A,& LEBOWITZ VALERY GALAKCHIEVA,1299 BROOKWOOD PLACE,BEXLEY OH         43209,510,1299 BROOKWOOD PL
00001795,090-004054-00,2023-02-08,42000.00,LB,2,No,MUNOZ JESUS ZALDIVAR,,882 PIERCE AVE,COLUMBUS OH         43213,510,885 PIERCE AV
00001795,090-004055-00,2023-02-08,42000.00,LB,2,No,MUNOZ JESUS ZALDIVAR,,882 PIERCE AVE,COLUMBUS OH         43213,510,0 PIERCE AV
00001796,060-007428-00,2023-02-08,324543.00,LB,1,No,SELL FAST OHIO,,6545 MARKET AVE N STE 100,NORTH CANTON  OH  44721,510,2070 WAYFARING DR
00001797,010-009366-00,2023-02-08,410000.00,LB,1,No,PATTERSON-BLIGHT BRICE ,& PATTERSON-BLIGHT EMILY ,35 E LONGVIEW AVE,COLUMBUS OH         43202,510,35 E LONGVIEW AV
00001798,222-004410-00,2023-02-08,965000.00,LB,1,No,ZEHENTBAUER BRIAN ,& ZEHENTBAUER LEAH H,7317 NEW ALBANY LINKS DR,NEW ALBANY OH   43054,510,7317 NEW ALBANY LINKS DR
00001799,010-113000-00,2023-02-08,137500.00,LB,1,No,BENNETT ANDREW T,& CONNORS MELISSA M,223 BENFIELD AVE,COLUMBUS OH         43207,510,223 BENFIELD AV
00001800,010-182559-00,2023-02-08,165000.00,LB,1,No,BACK FORTY PROPERTIES LLC,,807 THORNHURST DR,NORTH ROYALTON OH 44133,550,2760 PETZINGER RD
00001801,545-257373-00,2023-02-08,634300.00,LB,1,No,MAHANEY MICHAEL R,& MAHANEY STEPHANIE L,4376 CORDOVA DR,NEW ALBANY OH       43054,510,4376 CORDOVA DR
00001802,010-072681-00,2023-02-08,122000.00,LB,1,No,WHITESTONE REAL ESTATE FUND III LP,,7431 N CYPRESSHEAD DR,PARKLAND FL   33067,510,2628 OSCEOLA AV
00001803,010-015575-00,2023-02-08,273450.00,LB,1,No,BILLINGS TRENTON ,& CAPPUANO BILLINGS CECELIA LEE,361 CRESTVIEW RD,COLUMBUS  OH   43202,510,361 CRESTVIEW RD
00001804,600-159212-00,2023-02-08,185000.00,LB,1,No,THATEW PRADEEP XAVIER,& FERNANDO NADHISHA CHILESRAQ,2736 LYNNMORE DR,COLUMBUS  OH   43235,510,4478 CHESWICK RD
00001805,010-125823-00,2023-02-08,358000.00,LB,1,No,KUPAR ANDREA ,,895 JANET DRIVE,COLUMBUS OH 43224,510,895 JANET DR
00001806,180-003173-00,2023-02-08,214500.00,LB,1,No,SIMPSON MICHAEL JR,& SIMPSON ASHLEY ,3535 CLEARWATER DR,COLUMBUS OH   43232,510,3535 CLEARWATER DR
00001807,550-156150-00,2023-02-08,119900.00,LB,1,No,WILES DEREK MICHAEL,& LEBRUN PAOLA ,5320 SIPESTON LANE,WESTERVILLE OH 43081,510,1188 MANOR DR
00001808,010-051968-00,2023-02-08,534900.00,LB,1,No,MULLIGAN CHRISTY ,,541 TIBET RD,COLUMBUS  OH   43202,510,541 TIBET RD
00001809,010-101882-00,2023-02-08,150000.00,LB,1,No,ARMSTRONG ADINA M,& MEDINA WHITNEY L,3386 EAKIN RD,COLUMBUS OH         43204,510,3386 EAKIN RD
00001810,570-243097-00,2023-02-08,181000.00,LB,1,No,HERNANDEZ DIEGO ,,4701 HOBSON DR,COLUMBUS  OH   43228,550,4701 HOBSON DR
00001811,010-183263-00,2023-02-08,147000.00,LB,1,No,JACKSON FAITH A,& FARRELL CHRISTOPHER ,5846 JACQUELINE CT,COLUMBUS  OH   43232,550,5846 JACQUELINE CT
00001812,060-006210-00,2023-02-08,87500.00,LB,1,No,GREGORY WENDY ,& GREGORY JEFFREY T,7473 LINDBROOK CT,REYNOLDSBURG OH     43068,550,6534 SAN MIGUEL PL
00001813,170-005012-00,2023-02-08,729368.00,LB,1,No,JACOBY DAVID A,& JACOBY JULIA A,7751 COGWHEEL DR,NEW ALBANY  OH   43054,550,7751 COGWHEEL DR
00001814,080-007237-00,2023-02-08,160000.00,LB,1,No,CJAR PROPERTIES LLC,,3310 FOXTROT DR,LEWIS CENTER OH   43035,550,212 NOTTINGHAM CT
00001815,050-011742-00,2023-02-08,652000.00,LB,1,No,CLUBBS SCOTT E,& CLUBBS AMY S,5846 LARK DRIVE,HILLIARD OH 43026,599,5846 LARK DR
00001816,050-011388-00,2023-02-08,535000.00,LB,1,No,DUNLAP KRISTINA LYN,& DUNLAP BRYAN C,5532 LEXINGTON DR,HILLIARD OH     43026,550,
00001817,010-214892-00,2023-02-08,125000.00,LB,1,No,SOWAH SHEILLAH ,& DOKU MARY D,2410 KOESTER TRCE,LEWIS CENTER OH 43035,550,2404 HANNAWAY LN
00001818,600-229412-00,2023-02-08,268750.00,LB,1,No,AHMED SAMIRA ,,3462 STEINER STREET,COLUMBUS OH 43231,510,3462 STEINER ST
90001238,010-194550-00,2023-02-08,0.00,,1,Yes,MODEST HOMES LLC,,450 N BRICE RD UNIT 240,BLACKLICK OH 43004,550,4115 KARL RD
90001239,010-131121-00,2023-02-08,0.00,,1,Yes,DABNEY STEVEN P SR TR,& DABNEY KIMBERLY A TR,978 S ROYS AVE,COLUMBUS OH         43204,510,978 S ROYS AV
90001240,010-156830-00,2023-02-08,0.00,,1,Yes,JORDAN DEANDRA ,,1852 MOUNTAIN OAK RD,COLUMBUS OH    43219,510,1852 N MOUNTAIN OAK RD
90001241,010-114436-00,2023-02-08,0.00,,1,Yes,CAPOCCIAMA DOMINIC V,@(7),5555 JOHNSTOWN UTICA ROAD,JOHNSTOWN OH  43031,510,1970 LINWOOD AV
90001242,010-081423-00,2023-02-08,0.00,,2,Yes,PAUL THERESA N,,492 BUTLER AVE,COLUMBUS OH         43223,510,0 BUTLER AV
90001242,010-081424-00,2023-02-08,0.00,,2,Yes,PAUL NICHOLAS R,& PAUL THERESA N,492 BUTLER AVE,COLUMBUS OH         43223,510,492 BUTLER AV
90001243,200-002505-00,2023-02-08,0.00,,1,Yes,GRANTS HARIJS JURIS,& GRANTS IVETA ,3510 DARBYSHIRE DRIVE,HILLIARD OH  43026,510,3510 DARBYSHIRE DR
90001244,070-011437-00,2023-02-08,0.00,,1,Yes,ELAM MARY JANE,,1412 WINDHAM RD,COLUMBUS OH         43220,510,1412 WINDHAM RD
90001245,025-010052-00,2023-02-08,0.00,,1,Yes,SOKOL JACQUELINE H,& SOKOL TIMOTHY M,273 VILLA OAKS LANE,COLUMBUS OH         43230,550,273 VILLA OAKS LN
90001246,070-011437-00,2023-02-08,0.00,,1,Yes,ELAM MARY JANE,& MECK DONNA RAE,1412 WINDHAM RD,COLUMBUS OH         43220,510,1412 WINDHAM RD
90001248,010-024748-00,2023-02-08,0.00,,1,Yes,MMG REALTY LLC,,1301 S HIGH ST,COLUMBUS OH         43206,470,1301 S HIGH ST
90001249,530-241582-00,2023-02-08,0.00,,1,Yes,CORTEZ DELMY L,,3910 EASTRISE DR,GROVEPORT OH        43125,510,3910 EASTRISE DR
90001250,090-006076-00,2023-02-08,0.00,,1,Yes,RFL HOMES LLC,,381 E SCHROCK RD,WESTERVILLE OH 43081,510,371 BEAVER AV
90001251,090-003936-00,2023-02-08,0.00,,1,Yes,CRAFT TIMOTHY ,,891 WESTPHAL AVE,COLUMBUS OH         43213,510,891 WESTPHAL AV
90001252,010-292872-00,2023-02-08,0.00,,1,Yes,JARA INVESTMENTS LLC,,1540 ROSELAND WAY,WESTLAKE OH     44145,552,6188 BRASSIE AV
90001253,010-079957-00,2023-02-08,0.00,,1,Yes,1522EWEBER LLC,,3003 N HIGH ST,COLUMBUS OH         43202,510,1522 WEBER RD
90001254,222-003328-00,2023-02-08,0.00,,1,Yes,MUTTY ALLY MOHAMMED TR,& ISSACK NAFISA DAUD TR,8278 GRISWOLD DR,NEW ALBANY OH       43054,510,8278 GRISWOLD DR
90001255,025-006636-00,2023-02-08,0.00,,1,Yes,JARA INVESTMENTS LLC,,1540 ROSELAND WAY,WESTLAKE OH  44145,510,860 N TAMARA DR
90001256,010-060135-00,2023-02-08,0.00,,1,Yes,1631EWEBER LLC,,3003 N HIGH ST,COLUMBUS OH 43202,510,1631 E WEBER RD
90001257,010-081244-00,2023-02-08,0.00,,1,Yes,3051OAKLAWN LLC,,3003 N HIGH ST,COLUMBUS OH         43202,510,3051 OAKLAWN ST
90001258,010-134845-00,2023-02-08,0.00,,1,Yes,BRYANT DIXIE ,,34361 MCADAMS RD,RICHWOOD OH         43344,510,6231 E CHELMSFORD SQ
90001259,010-017892-00,2023-02-08,0.00,,1,Yes,270S17TH LLC,,3003 N HIGH ST,COLUMBUS OH         43202,520,270 272 S SEVENTEENTH ST
90001260,152-001937-00,2023-02-08,0.00,,2,No,COLUMBUS REGIONAL AIRPORT AUTHORITY,,4600 INTERNATIONAL GTWY,COLUMBUS OH         43219,620,
90001260,152-002226-00,2023-02-08,0.00,,2,No,BRIDGES MICHAEL D TR,,4600 INTERNATIONAL GTWY,COLUMBUS OH         43219,0,ALUM CREEK DR
90001261,010-279181-00,2023-02-08,0.00,,1,Yes,SARNO PATRICIA ,,221 N FRONT ST #408,COLUMBUS OH 43215,550,221 N FRONT UNIT 408 ST
90001262,010-127626-00,2023-02-08,0.00,,1,Yes,HOWARD CAROL A,,1934 RIVERDALE RD,COLUMBUS OH         43232,510,1934 RIVERDALE RD
90001263,600-164714-00,2023-02-08,0.00,,1,Yes,PAH LIMITED FIVE LLC,,6280 FREEMAN RD,WESTERVILLE OH 43082,510,4565 MT RUSHMORE CT
90001264,070-008415-00,2023-02-08,0.00,,1,Yes,CRAINE KEVIN A,,2683 MT HOLYOKE RD,COLUMBUS OH         43221,510,2683 MT HOLYOKE RD
90001265,060-003135-00,2023-02-08,0.00,,1,Yes,DIUGUID JUDY A,,6807 SHAULIS DR,REYNOLDSBURG OH 43068,510,6807 SHAULIS DR
90001266,010-054181-00,2023-02-08,0.00,,1,Yes,178HANFORD LLC,,3003 N HIGH ST ,COLUMBUS OH 43202,404,178 HANFORD ST
90001267,010-107432-00,2023-02-08,0.00,,1,Yes,BRAILER PATRICK A TR,& BRAILER JAMES D TR,1153 TRENTWOOD RD,COLUMBUS OH    43221,510,1153 TRENTWOOD RD
90001268,152-002226-00,2023-02-08,0.00,,1,Yes,COLUMBUS REGIONAL AIRPORT AUTHORITY,,4600 INTERNATIONAL GTWY,COLUMBUS OH         43219,0,ALUM CREEK DR
90001269,020-000908-00,2023-02-08,0.00,,1,Yes,MCCAFFREY CRESPO ERIN M TR,& CRESPO FRANCISCO J TR,74 S CASSINGHAM RD,BEXLEY OH    43209,510,74 S CASSINGHAM RD
90001270,010-143345-00,2023-02-08,0.00,,1,Yes,STEPHENS JOHN-MICHAEL ,& FRATTA LYDIA ,1839 WYTON COURT,COLUMBUS OH         43227,510,1839 WYTON CT
90001271,090-001320-00,2023-02-08,0.00,,1,Yes,COCKRELL MICHAEL D,,4465 ST RITA LN,COLUMBUS OH         43213,510,4465 ST RITA LN
90001272,070-007580-00,2023-02-08,0.00,,1,Yes,LEE KEE CHIN,& LEE JOUNG HWAN TR,8250 VIA VITTORIA WAY ,ORLANDO FL 32819,510,4089 CLAIRMONT RD
90001273,010-274048-00,2023-02-08,0.00,,1,Yes,BENNETT EURIAH X JR TR,,768 PARK MANOR DRIVE S,SMYRNA GA  30082,550,5195 MANTUA DR
90001274,040-012253-00,2023-02-08,0.00,,1,Yes,AKINS MARY CK,,367 OXFORD OAK DRIVE,BLACKLICK OH 43004,511,1349 WHITE RD
90001275,010-043697-00,2023-02-08,0.00,,1,Yes,WHITE GENO L SR,,385 MORRISON AVE,COLUMBUS OH 43205,510,827 BERKELEY RD
90001276,273-007461-00,2023-02-08,0.00,,1,Yes,FRANTZ EDWARD A TR,& FRANTZ MARY ANN TR,5731 LYNX LANE,DUBLIN OH           43017,510,5731 LYNX LN
90001277,080-008227-00,2023-02-08,0.00,,1,Yes,CATENACCI ANTONIA ,,1140 ACILLOM DR,WESTERVILLE OH   43081,510,1140 ACILLOM DR
90001278,060-004020-00,2023-02-08,0.00,,1,Yes,JONES LARRY W TR,,6464 LEXLEIGH ROAD,REYNOLDSBURG OH 43068,510,6464 LEXLEIGH RD
90001279,530-170452-00,2023-02-08,0.00,,1,Yes,WEIRATHER FRANK D TR,& WEIRATHER ROBERTA K,6646 BENJAMIN DR,REYNOLDSBURG OH     43068,510,6646 BENJAMIN DR
90001281,010-007682-00,2023-02-08,0.00,,1,Yes,DEMARIO ERIN ,,191 BRIGHTON RD,COLUMBUS OH         43202,510,191 BRIGHTON RD
90001282,010-007682-00,2023-02-08,0.00,,1,Yes,DEMARIO ERIN ,& DEMARIO CHARLES ,191 BRIGHTON RD,COLUMBUS OH         43202,510,191 BRIGHTON RD
90001283,010-005648-00,2023-02-08,0.00,,1,Yes,1759OAK LLC,,3003 N HIGH ST,COLUMBUS OH         43202,510,1759 OAK ST
90001284,010-059942-00,2023-02-08,0.00,,1,Yes,1513EWEBER LLC,,3003 N HIGH ST,COLUMBUS OH         43202,510,1513 E WEBER RD
90001285,010-044738-00,2023-02-08,0.00,,1,Yes,234S17TH LLC,,3003 N HIGH ST,COLUMBUS OH         43202,520,234 236 S SEVENTEENTH ST
90001286,080-005124-00,2023-02-08,0.00,,1,Yes,JANTZ MARY K TR,,258 BELLEFIELD AVE,WESTERVILLE OH      43081,510,258 BELLEFIELD AV
90001287,570-126823-00,2023-02-08,0.00,,2,Yes,SLACK ROBERT A TR,,4466 DUBLIN RD,COLUMBUS OH 43221,371,2004 HENDRIX DR
90001287,570-192272-00,2023-02-08,0.00,,2,Yes,SLACK ROBERT A TR,,4466 DUBLIN RD,COLUMBUS OH 43221,399,2004 HENDRIX DR
90001288,070-005803-00,2023-02-08,0.00,,1,Yes,2721 SHREWSBURY LLC,,3377 CEMEERY ROAD,HILLIARD  OH   43026,510,2721 SHREWSBURY RD
90001289,010-006648-00,2023-02-08,0.00,,1,Yes,BREXTON PLACE 1271-1277 LLC,,PO BOX 21223,COLUMBUS OH  43221,401,1271 1277 BREXTON PL
90001290,020-003484-00,2023-02-08,0.00,,1,Yes,931SHERIDAN LLC,,3003 N HIGH ST,COLUMBUS OH    43202,520,931 933 SHERIDAN AV
90001291,010-032767-00,2023-02-08,0.00,,1,Yes,MAYS IDA ,,2578 NIANTIC DR,COLUMBUS OH         43224,510,1072 WELLINGTON BL
90001292,010-128498-00,2023-02-08,0.00,,1,Yes,DOUANGLAMANY KETKEO ,,1926 BERKELEY RD,COLUMBUS OH         43207,510,1926 BERKELEY RD
90001293,010-081556-00,2023-02-08,0.00,,1,Yes,THOMPSON-CHAVIS JACQUELINE J,@(4),667 BUTLER AVE,COLUMBUS OH 43223-1722,510,667 BUTLER AV
90001294,010-081556-00,2023-02-08,0.00,,1,Yes,THOMPSON DAWN ,& DAY JASON ,667 BUTLER AVE,COLUMBUS OH 43223-1722,510,667 BUTLER AV
90001295,060-008390-00,2023-02-08,0.00,,1,Yes,CULLINAN ELIZABETH ,,670 LANCASTER AVENUE,REYNOLDSBURG OH     43068,510,670 LANCASTER AV
90001296,010-068794-00,2023-02-08,0.00,,1,Yes,BLACK RONALD D,,721 WILTSHIRE RD,COLUMBUS OH 43204-2336,510,721 WILTSHIRE RD
90001297,140-000014-00,2023-02-08,0.00,,1,Yes,BISHOP ALISHA ,& OSBORNE PAULINE ,270 E SANDUSKY ST,MECHANICSBURG OH    43044,520,1545 1547 GARLING AV
90001298,180-000053-00,2023-02-08,0.00,,1,Yes,DONALDSON GARY E,,5028 DELLEN RD,GROVEPORT OH   43125,511,5028 DELLEN RD
90001299,180-000642-00,2023-02-08,0.00,,1,Yes,WARD-BRIGHT DIANA ,,5141 BIXFORD AVE,CANAL WINCHESTER OH     43110,511,5141 BIXFORD AV
90001300,010-298038-00,2023-02-08,0.00,,1,Yes,DUNNING CLIFFORD ROBERT JR TR,,P.O BOX 90312,HENDERSON NV 89909,550,656 CALLAHAN PL
90001301,070-003919-00,2023-02-08,0.00,,1,Yes,MILANO ELDA TR,,1400 WINDHAM RD ,COLUMBUS OH 43220,401,2057 2063 HARWITCH RD
90001302,185-000147-00,2023-02-08,0.00,,1,Yes,WARD-BRIGHT DIANA ,& WARD-BRIGHT DIANA TR,5141 BIXFORD AVE,CANAL WINCHESTER OH   43110,300,0 WALNUT ST
90001303,010-131864-00,2023-02-08,0.00,,1,Yes,WACHINGER GINA TR,,1040 GREENRIDGE RD,COLUMBUS OH    43235,510,1040 GREENRIDGE RD
90001304,010-085226-00,2023-02-08,0.00,,1,Yes,BRIGHT WARD CARSON,,338 E JEFFREY PLACE,COLUMBUS OH   43214,510,338 E JEFFREY PL
90001305,610-209012-00,2023-02-08,0.00,,1,Yes,RODGERS MASON M,,2012 DINA CT,POWELL OH   43065,510,2012 DINA CT
90001306,610-209012-00,2023-02-08,0.00,,1,Yes,RODGERS TODD M,& RODGERS MASON M,2012 DINA CT,POWELL OH   43065,510,2012 DINA CT
90001307,040-002348-00,2023-02-08,0.00,,1,Yes,BUFFUM ERIC J,,2623 MELANE AVENUE,COLUMBUS OH     43213,510,2623 MELANE AV
90001308,080-002832-00,2023-02-08,0.00,,1,Yes,SCHUMER PATRICK E TR,& SCHUMER CATHY E TR,168 FAIRDALE AVE,WESTERVILLE OH 43081-3411,510,168 FAIRDALE AV
90001309,010-226877-00,2023-02-08,0.00,,1,Yes,BENYI RYAN ,& STEPHANY BREE H,997 FRANKLIN AVE,COLUMBUS OH         43205,550,997 FRANKLIN AV
