ConveyanceNumber,ParcelNumber,SaleDate,SaleAmount,SaleType,ParcelCount,Exempt,OwnerName1,OwnerName2,OwnerAddress1,OwnerAddress2,LUC,SiteAddress
00006091,080-001661-00,2024-04-24,375000.00,LB,1,No,MOODY RYAN ,& MOODY DAVID ,2810 FOLKSTONE RD,UPPER ARLINGTON OH 43220,510,30 W LINCOLN ST
00006092,010-140529-00,2024-04-24,280500.00,LB,1,No,OPENDOOR PROPERTY TRUST I,,410 N SCOTTSDALE RD STE 1600,TEMPE AZ 85288,510,1300 E KNOLLWOOD DR
00006093,610-233521-00,2024-04-24,437500.00,LB,1,No,KNALLAY KEVIN ,& STIRLAND JORIE ,954 LINKFIELD DR,COLUMBUS  OH   43085,510,954 LINKFIELD DR
00006094,070-011381-00,2024-04-24,860000.00,LB,1,No,CALLANDER ANTHONY A,& CALLANDER CARA A,4629 STONEHAVEN DR,COLUMBUS OH         43220,510,4629 STONEHAVEN DR
00006095,010-288383-00,2024-04-24,389900.00,LB,1,No,ANDERS DAVID WES,,4335 CAMEO DR,DUBLIN  OH   43016,510,6030 CARLATUN ST
00006096,010-067585-00,2024-04-24,150000.00,LB,1,No,WHITESTONE REAL ESTATE FUND III LP,,446 HELEN STREET,COLUMBUS OH 43223,510,446 HELEN ST
00006097,010-065908-00,2024-04-24,74900.00,LB,1,No,MORCOS TAWADROUS ARSANY ROMANY,,5660 CABOT COVE DR,HILLIARD  OH   43026,510,583 S HIGHLAND AV
00006098,610-209755-00,2024-04-24,213500.00,LB,1,No,ADJEI NANCY ,,7893 BARKWOOD DRIVE,WORTHINGTON OH  43035,550,7893 BARKWOOD DR
00006099,530-308506-00,2024-04-24,387780.00,LB,1,No,BA MAMOUDOU ,& DIALLO FATIMATA ,5867 DAMSEL DRIVE,COLUMBUS OH 43232,500,0 DAMSEL DR
00006100,010-307823-00,2024-04-24,463721.00,LB,1,No,SHUMAKE JEFFERY B,& SHUMAKER DEBORAH E,6276 KALLEVA STREET,WESTERVILLE  OH     43081,500,6276  KAVELLA ST
00006101,080-005075-00,2024-04-24,460000.00,LB,1,No,ULLIMAN SCOTT ,& ARTHUR MEGAN ,992 W MAIN ST,WESTERVILLE OH   43081,510,992 W MAIN ST
00006102,240-005557-00,2024-04-24,330000.00,LB,1,No,JUAREZ ANDRES TELES,& GUERRERO NORMA ALICIA,6603 ELM PARK DR,GALLOWAY  OH   43119,500,6603 ELM PARK DR
00006103,050-005713-00,2024-04-24,420000.00,LB,1,No,GAMMA EMAN ,& GAMAA MOHMED ,5712 DAVIDSON RD,HILLIARD OH 43026-8569,510,5712 DAVIDSON RD
00006104,070-003293-00,2024-04-24,719000.00,LB,1,No,CUPPETT SARAH ,& DUESING SEAN ,2374 CAMBRIDGE BLVD,UPPER ARLINGTON OH  43221,510,2374 CAMBRIDGE BL
00006105,600-169634-00,2024-04-24,255000.00,LB,1,No,CARLISLE JONATHAN T,& CARLISLE SUSAN H,4815 POSDERHORN LN,WESTERVILLE OH        43081,550,4815 POWDERHORN LN
00006106,560-227661-00,2024-04-24,415000.00,LB,1,No,WAGNER FOZIAH ,,2369 OAKTHORPE DR,HILLIARD OH         43026,510,2369 OAKTHORPE DR
00006107,040-001161-00,2024-04-24,350000.00,LB,1,No,TREFZGER CHRISTOPHER W,& TREFZGER SARAH ,4539 GRAND STRAND DRIVE,GROVE CITY OH       43123,520,3849 3851 MEADOW LN
00006108,010-279340-00,2024-04-24,400000.00,LB,1,No,COLLETTE FRANK T TTEE,& COLLETTE GEORGINE S TTEE,5163 AVERY OAK DR,DUBLIN OH           43016,550,5163 AVERY OAK DR
00006109,600-155125-00,2024-04-24,27686.00,LB,2,No,DR CHRISTOPHER M WILL DDS INC,,5455 COTTAGE STREET,COLUMBUS OH         43230,500,0 WALNUT VIEW BL
00006109,600-155128-00,2024-04-24,27686.00,LB,2,No,DR CHRISTOPHER M WILL DDS INC,,5455 COTTAGE STREET,COLUMBUS OH         43230,500,5499 WALNUT VIEW BL
00006110,100-000439-00,2024-04-24,550000.00,LB,1,No,MANEY MABEL ,,170 FRANKLIN AVE,WORTHINGTON OH      43085,510,170 FRANKLIN AV
00006111,053-000904-00,2024-04-24,619037.00,LB,1,No,BOSART AMANDA J,& BOSART GARY M,7078 GELDERLAND DRIVE,HILLIARD OH  43026,0,0 GELDERLAND DR
00006112,025-010907-00,2024-04-24,260000.00,LB,1,No,CONAWAY VICKI L,,485 DANDY BRUSH LN W,COLUMBUS OH         43230,550,485 W DANDY BRUSH LN
00006113,560-236791-00,2024-04-24,415000.00,LB,1,No,WILKES JUERGEN ALEKSANDR,& BACH SARAH GRACE,5907 HERITAGE FARMS DR,HILLIARD OH         43026,510,5907 HERITAGE FARMS DR
00006114,010-096628-00,2024-04-24,165000.00,LB,1,No,MARBLE LAKE HOLDINGS LLC,,1510 W LANE AVE,COLUMBUS OH         43221,510,3310 WALMAR DR
00006115,070-006835-00,2024-04-24,435800.00,LB,1,No,JOHNSON AMY M,,2260 SHREWSBURY ROAD,UPPER ARLINGTON OH 43221,510,2260 SHREWSBURY RD
00006116,080-005391-00,2024-04-24,50000.00,LB,1,No,MJ FLIPS COLUMBUS LLC,,4420 TULLER RD,DUBLIN  OH  43017,550,105 E TICONDEROGA DR
00006117,010-059986-00,2024-04-24,175000.00,LB,1,No,1801BROOKFIELD LLP,,5900 ROCHE DR  STE 625,COLUMBUS OH  43229,510,1417 MINNESOTA AV
00006118,050-011879-00,2024-04-24,681570.00,LB,1,No,OBRIEN PATRICK J,& OBRIEN SUE K,5648 ARCADIAN AVE,HILLIARD  OH   43026,500,0 ARCADIAN AV
00006119,090-003314-00,2024-04-24,145000.00,LB,1,No,POWERHOUSE PROS LLC,,5945 GRANT RUN PLACE,GROVE CITY OH 43123,510,879 DUKE RD
00006120,530-258374-00,2024-04-24,135000.00,LB,1,No,KAMARA ARUNA I,& KAMARA TRACEY LYNCH,4837 CROSSCREEK DR,COLUMBUS OH         43232,550,2610 PATRICK HENRY AV
00006121,010-108912-00,2024-04-24,177900.00,LB,1,No,NEWMAN ADAM ,,2319 CENTURY DR,COLUMBUS  OH  43211,510,2319 CENTURY DR
00006122,010-061268-00,2024-04-24,164900.00,LB,1,No,MIRZAMANI HALLIE ,& CERMACK PAIGE ,1545 BRAIRWOOD AVE,COLUMBUS OH    43211,510,1545 BRIARWOOD AV
00006123,560-269395-00,2024-04-24,310000.00,LB,1,No,DHOLE AMAR ,& DHOLE ASHWINI ,3607 GRAYBECK DR,COLUMBUS OH         43204,510,3607 GRAYBECK DR
00006124,010-293237-00,2024-04-24,335000.00,LB,1,No,BIALA TOHEEB ,& IDRIS ISLAMIYAT ,6365 OAK TRAIL DR,GALLOWAY OH    43119,510,6365 OAK TRAIL DR
00006125,010-124593-00,2024-04-24,180900.00,LB,1,No,CASTRO JOSE E,& CARTAGENA DE CASTRO SILVIA C,3626 GERBERT RD,COLUMBUS OH  43224,510,4626 HEALY DR
00006126,184-002978-00,2024-04-24,309900.00,LB,1,No,TINSLEY HEATHER ,,6690 LAKEVIEW CIR,CANAL WINCHESTER   OH   43110,550,6690 LAKEVIEW CR
00006127,180-000252-00,2024-04-24,310000.00,LB,1,No,PEREZ WALTER ,,3432 LONDON-LANCASTER RD,GROVEPORT OH   43125,511,3432 LONDON LANCASTER RD
00006128,530-197396-00,2024-04-24,210000.00,LB,1,No,DUNNING MINERVA N,,292 MEADOWDALE DR,SUNBURY  OH   43074,510,3154 EARLINGTON LN
00006129,010-193922-00,2024-04-24,103000.00,LB,1,No,MATTHEWS PTOLEMY ,,969 BROCKWELL DR,WESTERVILLE OH  43081,550,1484 CLIFF CT
00006130,184-001838-00,2024-04-24,399888.00,LB,1,No,BLAKE BRANDON ALEXANDER,& FAHER MELISSA ANNE,667 WASHINGTON STREET ,CANAL WINCHESTER OH 43110,510,667 WASHINGTON ST
00006131,185-002400-00,2024-04-24,332800.00,LB,1,No,SMITH ANNEKE ,& WHITTINGHAM DYLAN ,4881 BIXBY PARK PL,GROVEPORT OH        43125,510,4881 BIXBY PARK PL
00006132,590-208063-00,2024-04-24,400000.00,LB,1,No,STAUDT RACHEL LAINE,& GETSCHEL LEE ,7000 SPRUCE PINE DRIVE,COLUMBUS OH    43235,510,7000 SPRUCE PINE DR
00006133,010-127735-00,2024-04-24,135300.00,LB,1,No,DEUTSCHE BANK NATIONAL TRUST COMPANY,,1661 WORTHINGTON ROAD SUITE 100,WEST PALM BEACH FL 33409,510,1886 STETSON RD
00006134,040-001899-00,2024-04-24,223000.00,LB,1,No,JAHN KEVIN ,,3878 RICHARD AVE,GROVE CITY OH       43123,510,3878 RICHARD AV
00006135,010-074176-00,2024-04-24,150000.00,LB,1,No,SCHOTT BRIAN D,,2778 AZELDA STREET,COLUMBUS OH    43211,510,2778 AZELDA ST
00006136,010-278994-00,2024-04-24,215000.00,LB,1,No,MARTIN CALEB ,,7272 COLONIAL AFFAIR DRIVE UNIT 11-7272,NEW ALBANY OH 43054,550,7272 COLONIAL AFFAIR DR
00006137,560-226624-00,2024-04-24,368000.00,LB,1,No,YAKOUBEN TARIK ,& BENMAMAR FAHIMA ,1143 OXFORDSHIRE DR,COLUMBUS OH         43228,510,1143 OXFORDSHIRE DR
00006138,025-006102-00,2024-04-24,126500.00,LB,1,No,LEFCHIK CHRISTOPHER D,,187 RUGBY LANE,GAHANNA OH      43230,510,187 RUGBY LN
00006139,570-161722-00,2024-04-24,105000.00,LB,1,No,PRIME LUXURY LLC,,255 GEORGESVILLE RD,COLUMBUS OH         43228,550,673 CHERRY HOLLOW RD
00006140,010-051303-00,2024-04-24,85000.00,LB,1,No,KRAMER HOMES LLC,,2506 BRISTOL RD,COLUMBUS OH         43221,510,47 N WHEATLAND AV
00006142,040-006537-00,2024-04-24,330000.00,LB,1,No,HUNTER DENNIS ,& HUNTER SARA ,3421 RED CEDAR CT,GROVE CITY OH     43123,510,3421 RED CEDAR CT
00006143,010-039953-00,2024-04-24,235000.00,LB,1,No,ALMOG CAPITAL LLC,,46 S JAMES RD,COLUMBUS  OH  43213,520,388 390 S POWELL AV
00006144,010-109796-00,2024-04-24,270000.00,LB,1,No,POWELL DEVIN MARY,,626 CHASE RD,COLUMBUS OH 43214,510,626 CHASE RD
