ConveyanceNumber,ParcelNumber,SaleDate,SaleAmount,SaleType,ParcelCount,Exempt,OwnerName1,OwnerName2,OwnerAddress1,OwnerAddress2,LUC,SiteAddress
00004452,160-001973-00,2023-03-30,299000.00,LB,1,No,OP SPE TPA 1 LLC,,2150 E GERMAN RD SUITE 1,CHANDLER AZ 85286,510,2255 BERRY HILL DR
00004453,010-080801-00,2023-03-30,135000.00,LB,1,No,ORCHARD CAPITAL LLC,,13425 STATE ROUTE 38,MARYSVILLE OH   43040,510,1049 BERKELEY RD
00004454,570-164598-00,2023-03-30,245000.00,LB,1,No,BLAKE NATHAN ,& BRYNE ERIN ,837 UPWOODS DR,COLUMBUS OH         43228,510,837 UPWOODS DR
00004455,010-027591-00,2023-03-30,275000.00,LB,1,No,OUR HOUSE RENTALS LLC,,6033 MORGANWOOD SQUARE ,HILLIARD OH 43026,510,2350 INDIANA AV
00004456,152-002079-00,2023-03-30,394890.00,LB,1,No,CAD,& EDD,1151 GELBRAY DRIVE,OBETZ OH  43207,599,1151 GELBRAY DR
00004457,010-076409-00,2023-03-30,120000.00,LB,1,No,TAYLOR ELIJAH ,& TAYLOR WANDA ,1005 E EIGHTEENTH,COLUMBUS OH   43211,510,1005 E EIGHTEENTH AV
00004458,010-302829-00,2023-03-30,371460.00,LB,1,No,SAMPATHI ROSHAN PRANAY,,5339 SHANNON SQUARE DR,CANAL WINCHESTER OH 43110,599,SHANNON SQUARE DR
00004459,600-218795-00,2023-03-30,222900.00,LB,1,No,THE LOGICAL CHOICE MANAGEMENT LLC,,4868 RICHLAND DRIVE,GAHANNA OH 43230,510,4868 RICHLAND DR
00004460,010-070266-00,2023-03-30,92600.00,LB,1,No,2378 DELBERT ROAD LLC,,3082 MCCUTCHEON CROSSING DRIVE,COLUMBUS OH         43219,510,2378 DELBERT RD
00004461,600-248023-00,2023-03-30,252500.00,LB,1,No,OPENDOOR PROPERTY TRUST 1 A DELAWARE STATUTORY TRUST,,410 N SCOTTSDALE RD STE 1600,TEMPE AZ 43229,510,2322 MINERVA AV
00004462,510-254233-00,2023-03-30,280000.00,LB,1,No,YAMASA CO LTD,,PO BOX 4090,SCOTTSDALE AZ 85261,510,4340 NIPIGON DR
00004463,010-152486-00,2023-03-30,285000.00,LB,1,No,SPURLOCK CAROLYN BETH,& SPURLOCK CRAIG ,1849 TORCHWOOD DR,COLUMBUS OH 43229-3660,510,1849 TORCHWOOD DR
00004464,010-109087-00,2023-03-30,170000.00,LB,1,No,MORENO CRISTINA RODRIGUEZ,& MENDEZ DIEGO ,2110 DANBY DRIVE,COLUMBUS OH  43211,510,2110 DANBY DR
00004465,010-043601-00,2023-03-30,150000.00,LB,1,No,BUCKEYE ROCK REALTY LLC,,482-484 N GARFIELD AVENUE,COLUMBUS OH         43203,520,482 484 N GARFIELD AV
00004466,570-245626-00,2023-03-30,326000.00,LB,1,No,YOUNG SARAH MARIE,,5834 ROTHROCK COURT,GALLOWAY OH         43119,510,5834 ROTHROCK CT
00004467,010-142868-00,2023-03-30,220000.00,LB,1,No,ROLLINS JAMES ,& ROLLINS BECKY ,682 CHRISTIE RD N ,COLUMBUS OH    43207,510,682 N CHRISTIE RD
00004468,010-165711-00,2023-03-30,86100.00,LB,1,No,THE CENTER FOR DEVELOPMENT AND PROPERTY SOLUTIONS LLC,,3245 E LIVINGSTON AVE SUITE 20,COLUMBUS OH         43227,550,2368 BRIERS DR
00004469,010-140744-00,2023-03-30,204900.00,LB,1,No,IMK PROPERTIES LLC,,3055 COLTSBRIDGE DRIVE,LEWIS CENTER OH 43035,510,4938 ALMONT DR
00004470,040-009116-00,2023-03-30,260000.00,LB,1,No,HEELS HOMES LTD,,1350 W 5TH AVE STE 210,COLUMBUS OH 43212,510,5844 QUAIL RUN DR
00004471,010-063147-00,2023-03-30,90000.00,LB,1,No,GONZALEZ WILMER ,,3657 WENWOOD DR,HILLIARD OH 43026,510,1469 E KENMORE RD
00004472,080-011702-00,2023-03-30,700000.00,LB,1,No,PRATT MARK ,& PRATT KAYLA ,928 CREEK RUN CT,WESTERVILLE OH   43081,510,928 CREEK RUN CT
00004473,600-170344-00,2023-03-30,325000.00,LB,1,No,BOGGS BRYANT EUGENE,,5951 ALS CT,COLUMBUS OH  43231-2301,510,5951 ALS CT
00004474,570-247163-00,2023-03-30,178000.00,LB,1,No,SCHULTZ SARA MARIE,& HILL AUSTIN ,4652 CADMUS DR 37D,COLUMBUS OH     43228,550,4652 CADMUS DR
00004475,080-002705-00,2023-03-30,365000.00,LB,1,No,EDWARDS CAITLIN GATEWOOD,,355 S OTTERBEIN AVENUE,WESTERVILLE OH  43081,510,355 OTTERBEIN AV
00004476,515-261548-00,2023-03-30,385000.00,LB,1,No,MONGAR PADAM ,& RAI PADAM ,462 DOVER POND DRIVE,BLACKLICK OH  43004,510,462 DOVER POND DR
00004477,025-013567-00,2023-03-30,257500.00,LB,1,No,FOGEL KELSEY ELIZABETH,,636 GROVE CIRCLE,GAHANNA OH         43230,550,636 GROVE CR
00004478,010-073199-00,2023-03-30,65000.00,LB,1,No,CUCAMONGA LLC,,1131 E 20TH AVE,COLUMBUS OH 43211,520,1131 1133 TWENTIETH AV
00004479,010-269720-00,2023-03-30,530000.00,LB,2,No,FKH SFR M LP,,1850 PARKWAY PL STE 900,MARIETTA GA   30067,510,4032 SUMMERSTONE DR
00004479,530-209505-00,2023-03-30,530000.00,LB,2,No,FKH SFR M LP,,1850 PARKWAY PL STE 900,MARIETTA GA   30067,510,6976 FINCHLEY DR
00004480,010-079189-00,2023-03-30,176820.00,LB,1,No,CLARIZIO HOLDINGS INC,,1182 WYANDOTTE RD,COLUMBUS OH 43212,510,3425 WICKLOW RD
00004481,010-081747-00,2023-03-30,55000.00,LB,1,No,TUMBLEWEED JANE LLC,,4028 NOVA LANE,NAPLES FL  34119,510,641 S TERRACE AV
00004482,010-133555-00,2023-03-30,90200.00,LB,1,No,A&T PROPERTY MANAGEMENT LLC,,2328 CHAROE ST,LEWIS CENTER OH     43035,510,3420 SOUTHFIELD DR
00004483,010-009096-00,2023-03-30,100000.00,LB,1,No,SEBASTIANI EDGARDO WALTER,,1215 HOLLYWOOD BLVD,HOLLYWOOD FL   33019,510,81 N WARREN AV
00004484,040-008494-00,2023-03-30,44000.00,LD,1,No,REDROCK TIMBERS LLC,,1523 BORROR RD,GROVE CITY OH     43123,500,2470 DEERFIELD DR
00004485,010-118996-00,2023-03-30,80000.00,LB,1,No,FRANK BENJAMIN J,& FRANK SUSAN E,5942 LAWTHORN DR,WESTERVILLE OH   43081,510,1229 WATKINS RD
00004486,010-113760-00,2023-03-30,150000.00,LB,1,No,DOUGLAS BELINDA D,,2880 FAIRWOOD AVE,COLUMBUS OH         43207,510,2880 FAIRWOOD AV
00004487,010-102812-00,2023-03-30,240000.00,LB,1,No,ALEMAYEHU TREHAS E,,3171 VANDERBERG AVENUE,COLUMBUS OH         43204,510,3171 VANDERBERG AV
00004488,010-005733-00,2023-03-30,108500.00,LB,1,No,SCARLET AND GRAY HOLDINGS LLC,,1201 DUBLIN OH SUITE 126,COLUMBUS OH     43215,510,1708 BIDE-A-WEE-PARK AV
00004489,040-010536-00,2023-03-30,315000.00,LB,1,No,MICEV VIKTOR ,& MICEV GABRIELA ,346 SCIOTO MEADOWS BLVD,GROVE CITY OH       43123,510,346 SCIOTO MEADOWS BL
00004490,070-003644-00,2023-03-30,375000.00,LB,1,No,HOMESIDE RENOVATIONS LLC,,754 FOX HOLLOW PKWY,MARIETTA GA  30068,510,2788 NORTHWEST BL
00004491,171-001240-00,2023-03-30,253000.00,LB,1,No,NASERI ALIREZA ,& CHEGINI MARYAM GOUDARZVAND,7800 JEFFERSON RUN #116,BLACKLICK OH   43004,550,7800 JEFFERSON RUN
00004492,010-077630-00,2023-03-30,335000.00,LB,1,No,KLATT ROBERT G,& KLATT JENNIFER L,167 WEBSTER PARK AVENUE,COLUMBUS OH 43214,510,167 WEBSTER PARK AV
00004493,150-000787-00,2023-03-30,149500.00,LB,1,No,FLEAHMAN CASEY ,,2013 LISLE AVENUE,COLUMBUS OH 43207,510,2013 LISLE AV
00004494,010-163438-00,2023-03-30,284900.00,LB,1,No,SIEVERT MIKAYLA J,& SIEVERT TREVOR ,1800 COGHILL DR,COLUMBUS OH   43229,510,1800 COGHILL DR
00004495,060-002613-00,2023-03-30,205000.00,LB,1,No,SPRING JEAN ,& SPRING JEFFREY ,2390 WAYNE RIDGE RD,ZANESVILLE OH   43701,510,1580 LUCKS RD
00004496,010-186327-00,2023-03-30,130000.00,LB,1,No,AUTOMATION LIFE LLC,,2348 ASHPOINT STREET,COLUMBUS OH  43219,550,2244 PERKINS CT
00004497,273-012792-00,2023-03-30,865000.00,LB,1,No,KHAN SAFDAR SULTAN,& TAHIR MARYAM ,6410 ALBANESE CIRCLE,DUBLIN OH    43016,510,6410 ALBANESE CR
00004498,010-084162-00,2023-03-30,210450.00,LB,1,No,FLOWERS JADE CHRISTINE,,349 E COOKE RD,COLUMBUS OH         43214,510,349 E COOKE RD
00004499,110-004293-00,2023-03-30,177000.00,LB,1,No,3KM LLC,,238 BERMUDA DR,JOHNSTOWN OH 43031,510,3618 MANILA DR
00004500,212-001460-00,2023-03-30,730690.00,LB,1,No,MONTENERY JOHN P,& MONTENERY MARY L,6268 BUCK RIDGE RD,DUBLIN OH 43017,599,6268 BUCK RIDGE RD
00004501,530-139747-00,2023-03-30,210000.00,LB,1,No,CASTANEDA VICTOR MANUEL  RAMIREZ,& MEJIA BLANCA ODILIA VILLANUEVA,4800 BROMSGROVE COURT,COLUMBUS OH 43232,510,4800 BROMSGROVE CT
00004502,590-195404-00,2023-03-30,295900.00,LB,1,No,OPENDOOR PROPERTY TRUST I,,410 N SCOTTSDALE RD STE 1600,TEMPE AZ   85281,510,3253 IVESWOOD CT
00004503,570-248637-00,2023-03-30,295000.00,LB,1,No,MAZUR CARLY A,& DUNCAN JAMES A,4492 DUNGANNON DR,GROVE CITY OH   43123,510,4492 DUNGANNON DR
00004504,610-247801-00,2023-03-30,328000.00,LB,1,No,MULFORD MARYANN K,,8194 MOUNT AIR PL,COLUMBUS OH         43235,550,8194 MOUNT AIR PL
00004505,040-015261-00,2023-03-30,486000.00,LB,1,No,MOMSEN ALEXANDER ,& MOMSEN CHRISTINA ,5006 KEEFER LN,GROVE CITY OH    43123,510,KEEFER LN
00004506,222-002636-00,2023-03-30,666500.00,LB,1,No,CARSON LISA M,,7210 FERNRIDGE DR,NEW ALBANY OH       43054,510,7210 FERNRIDGE DR
00004507,570-222809-00,2023-03-30,270000.00,LB,1,No,KHEIRY ESSMA J,& COOPER MATTHEW P,1511 TALL MEADOWS DRIVE,COLUMBUS OH  43223,510,1511 TALL MEADOWS DR
00004508,010-315720-00,2023-03-30,389900.00,LB,1,No,WALKER KAREN R,,8100 UNION AVE E STE 2405,DENVER CO   80237,0,5950 LAWTHORN DR
00004509,010-005733-00,2023-03-30,119900.00,LB,1,No,MCKENZIE REAL ESTATE SOLUTIONS LLC,,670 MERIDIAN WAY #245,WESTERVILLE OH 43082,510,1708 BIDE-A-WEE-PARK AV
00004510,240-003266-00,2023-03-30,235000.00,LB,1,No,BONILLA MIRIAN EUCEDA,,201 DEERFIELD RD,COLUMBUS OH   43228-1244,510,201 DEERFIELD RD
00004511,560-244796-00,2023-03-30,395000.00,LB,1,No,JUSTUS KYLE M,& GARRISON ASHLEY JORDAN,2435 LIMESTONE WAY,COLUMBUS OH 43228,510,2435 LIMESTONE WAY
00004512,610-200959-00,2023-03-30,185000.00,LB,1,No,YAKUBU DOROTHY ,& NSAAM EMRYS ,865 ANNAGLADYS DR,WORTHINGTON OH 43085,550,865 ANNAGLADYS DR
00004513,010-111805-00,2023-03-30,138000.00,LB,2,No,ZABIKA ANDRII ,,5500 BANEBERRY AVE, COLUMBUS OH   43235,510,1299 INNIS AV
00004513,010-107920-00,2023-03-30,138000.00,LB,2,No,ZABIKA ANDRII ,,5500 BANEBERRY AVE, COLUMBUS OH   43235,510,0 INNIS AV
00004514,560-225586-00,2023-03-30,411000.00,LB,1,No,CRAWFORD JESSICA ,& CRAWFORD SPENCER ,6140 JIMSON DR,GALLOWAY OH         43119,510,6140 JIMSON CT
00004515,040-006467-00,2023-03-30,650000.00,LB,1,No,LIV & LAN PROPERTIES LLC,,12861 RINGGOLD NORTHERN RD,ASHVILLE OH 43103,452,2347 STRINGTOWN RD
00004516,010-017948-00,2023-03-30,499900.00,LB,1,No,STEHURA PAUL ,& STEHURA LAURA R,540 S 5TH ST,COLUMBUS OH         43206,510,540 S FIFTH ST
90002912,010-112185-00,2023-03-30,0.00,,1,Yes,IAR EQUITY LLC,,32 SOUTH ST,BALTIMORE MD   21202,510,1824 CHAMPION AV
90002914,025-009396-00,2023-03-30,0.00,,1,Yes,SMYERS NANCY L TTEE,,520 HUMBOLDT COURT,GAHANNA OH    43230,510,520 HUMBOLDT CT
90002915,170-001977-00,2023-03-30,0.00,,1,Yes,ZEEB PAUL TTEE,& ZEEB JULIE A TTEE,2433 COLTS NECK RD,BLACKLICK OH        43004,510,2433 COLTS NECK RD
90002916,610-209810-00,2023-03-30,0.00,,1,Yes,PINKARD HALLE FRANCES,& LACH EVAN ANDREW,895 N 6TH APT 203,COLUMBUS OH 43201,510,1331 MENTOR DR
90002917,510-254233-00,2023-03-30,0.00,,1,Yes,SEACRIST JEAN E,,PO BOX 4090,SCOTTSDALE AZ 85261,510,4340 NIPIGON DR
90002918,070-004056-00,2023-03-30,0.00,,1,Yes,WILCOX ANNE E,@(4),1988 JERVIS RD,COLUMBUS OH         43221,510,1988 JERVIS RD
90002919,070-004056-00,2023-03-30,0.00,,1,Yes,WILCOX ANNE E,@(3),1988 JERVIS RD,COLUMBUS OH         43221,510,1988 JERVIS RD
90002920,070-004056-00,2023-03-30,0.00,,1,Yes,WILCOX ANNE E,& WELTY MARGARET L,1988 JERVIS RD,COLUMBUS OH         43221,510,1988 JERVIS RD
90002921,070-004056-00,2023-03-30,0.00,,1,Yes,WILCOX ANNE E,,1988 JERVIS RD,COLUMBUS OH         43221,510,1988 JERVIS RD
90002922,246-301941-00,2023-03-30,0.00,,2,No,LJKJ ROME HILLIARD LLC,@(3),658 HILLIARD ROME RD,COLUMBUS OH  43228,400,930 HILLIARD ROME RD
90002923,020-001958-00,2023-03-30,0.00,,1,Yes,ROOT STEVEN L,,100 S CASSINGHAM RD,COLUMBUS OH         43209,510,100 S CASSINGHAM RD
90002924,010-207431-00,2023-03-30,0.00,,1,Yes,LEE DAWN TYLER,& TYLER KEVIN C,155 W MAIN ST UNIT 1803,COLUMBUS OH    43215,550,155 W MAIN ST
90002925,530-160798-00,2023-03-30,0.00,,1,Yes,SHIPP PHILLIP E,,1880 DONKEY AVENUE,NORTH PORT FL 34288,510,2829 MARIGOLD AV
90002926,246-301941-00,2023-03-30,0.00,,2,Yes,LJKJ ROME HILLIARD LLC,@(3),658 HILLIARD ROME RD,COLUMBUS OH  43228,400,930 HILLIARD ROME RD
90002926,246-318298-00,2023-03-30,0.00,,2,Yes,SHEETZ INC,,5700 SIXTH AVENUE,ALTOONA PENNSYLVANIA     16602,0,0 HILLIARD ROME RD
90002927,515-285160-00,2023-03-30,0.00,,1,Yes,PETREVSKI BORIS ,,723 LORETO LN,BLACKLICK OH   43004,550,307 HEMLOCK RAVINE DR
90002929,025-011587-00,2023-03-30,0.00,,1,Yes,LAMPERT KELLY TR,,1165 MEADOW COVE PL,GAHANNA OH 43230,510,1165 MEADOW COVE PL
90002930,010-127046-00,2023-03-30,0.00,,1,Yes,FOSTER HARRY F,& FOSTER JOHN P,3734 BEULAH ROAD,COLUMBUS OH  43224,510,3734 BEULAH RD
90002931,010-093940-00,2023-03-30,0.00,,1,Yes,KING MICHAEL ,& KING MICHELE M,3336 HOMECROFT DRIVE,COLUMBUS OH  43224,520,3336 3338 HOMECROFT DR
90002932,246-306051-00,2023-03-30,0.00,,2,No,SHEETZ INC,,5700 SIXTH AVE,ALTOONA PA    16602,400,0 HILLIARD ROME RD
90002932,246-318298-00,2023-03-30,0.00,,2,No,CITY OF COLUMBUS,,90 WEST BROAD STREET 425,COLUMBUS OH    43215,0,0 HILLIARD ROME RD
90002933,060-008791-00,2023-03-30,0.00,,1,Yes,LYTLE JUDITH L TTEE,,7938 MARBLE PARK AVE,REYNOLDSBURG OH     43068,510,7938 MARBLE PARK AV
90002934,010-101609-00,2023-03-30,0.00,,1,Yes,KNIGHT RALPH V,,1443 WAKEFIELD COURT WEST,COLUMBUS OH      43209,510,1443 W WAKEFIELD CT
90002935,010-039605-00,2023-03-30,0.00,,2,Yes,ANDERSON JOSHUA A TTEE,& ANDERSON NAKESHA L TTEE,9069 LUPINE DR,REYNOLDSBURG OH    43068,500,0 JOHNSON ST
90002935,010-039606-00,2023-03-30,0.00,,2,Yes,ANDERSON JOSHUA A TTEE,& ANDERSON NAKESHA L TTEE,9069 LUPINE DR,REYNOLDSBURG OH    43068,500,523 JOHNSON ST
90002936,590-196960-00,2023-03-30,0.00,,1,Yes,SWINGLE ALYSON ,,2350 GAVINLEY WAY,COLUMBUS OH         43220,550,2350 GAVINLEY WY
90002937,185-000568-00,2023-03-30,0.00,,1,Yes,CASTO SUSAN LEE,& WATERCUTTER LAURA GENE,360 CLARK CT,GROVEPORT OH        43125,510,360 CLARK CT
90002938,274-001638-00,2023-03-30,0.00,,1,Yes,PRASAD VINAY TTEE,& PRASAD ARCHANA R TTEE,5708 EDEN BRIDGE DR,DUBLIN OH 43016,510,EDEN BRIDGE DR
90002939,010-100380-00,2023-03-30,0.00,,1,Yes,SCHEUERING KENNETH ,,1218 MAETZEL DR,COLUMBUS OH         43227,510,1218 MAETZEL DR
90002940,030-001464-00,2023-03-30,0.00,,1,Yes,BUCK HORD BARBARA E,& BUCK HORD BARBARA E TTEE,1346 ELMWOOD AVE,COLUMBUS OH         43212,510,1346 ELMWOOD AV
90002941,010-135002-00,2023-03-30,0.00,,1,Yes,SISOMPHONE KAYLA ,,1291 WOODCROFT RD E,COLUMBUS OH         43204,510,1291 E WOODCROFT RD
90002942,185-002695-00,2023-03-30,0.00,,1,Yes,WILLIAMSON MICHAEL ,& WILLIAMSON CLYDE ,5760 RAREY AVE E,GROVEPORT OH        43125,510,5760 E RAREY AV
90002943,010-150444-00,2023-03-30,0.00,,1,Yes,SCHMIDT JOHN P,,5778 AUTUMN HILL CT,COLUMBUS OH         43235,510,5778 AUTUMN HILL CT
90002945,010-112129-00,2023-03-30,0.00,,6,Yes,1221 ALUM CREEK PROPERTIES LLC,,1221 ALUM CREEK DR,COLUMBUS OH     43209,340,1165 ALUM CREEK DR
90002945,010-112472-00,2023-03-30,0.00,,6,Yes,1221 ALUM CREEK PROPERTIES LLC,,1221 ALUM CREEK DR,COLUMBUS OH     43209,399,0 E LIVINGSTON AV
90002945,010-112711-00,2023-03-30,0.00,,6,Yes,1221 ALUM CREEK PROPERTIES LLC,,1221 ALUM CREEK DR,COLUMBUS OH     43209,399,1889 E LIVINGSTON AV
90002945,010-113456-00,2023-03-30,0.00,,6,Yes,1221 ALUM CREEK PROPERTIES LLC,,1221 ALUM CREEK DR,COLUMBUS OH     43209,340,1165 ALUM CREEK DR
90002945,010-099174-00,2023-03-30,0.00,,6,Yes,1221 ALUM CREEK PROPERTIES LLC,,1221 ALUM CREEK DR,COLUMBUS OH     43209,399,1221 ALUM CREEK DR
90002945,010-009409-00,2023-03-30,0.00,,6,Yes,1221 ALUM CREEK PROPERTIES LLC,,1221 ALUM CREEK DR,COLUMBUS OH     43209,340,1185 ALUM CREEK DR
90002946,273-001202-00,2023-03-30,0.00,,1,Yes,COSBY JEFFREY L,,5338 ROSCOMMON ROAD,DUBLIN OH    43017,510,5338 ROSCOMMON RD
90002947,050-004254-00,2023-03-30,0.00,,1,Yes,SCHNEIDER JOHN M TTEE,,4725 COOLBROOK DR,HILLIARD OH 43026-7807,510,4725 COOLBROOK DR
90002948,010-106319-00,2023-03-30,0.00,,1,Yes,MILO CAPITAL X LLC,,1587 LATTIMER DR,COLUMBUS OH 43227,510,1587 LATTIMER DR
90002949,590-204175-00,2023-03-30,0.00,,1,Yes,HAIGHT REBECCA J,& HAIGHT-OBAUGH ANDREA ,5587 BOULDER CREST ST,COLUMBUS OH         43235,510,5587 BOULDER CREST ST
90002950,590-223092-00,2023-03-30,0.00,,1,Yes,DAVIS LANTA TTEE,,5502 CORAL BERRY DR UNIT 48D,COLUMBUS OH     43235,550,5502 CORAL BERRY DR
90002951,070-011239-00,2023-03-30,0.00,,1,Yes,FERRIS MOLLY A,@(4),2747 COVENTRY ROAD,UPPER ARLINGTON OH 43221,401,4793 4799 NUGENT DR
90002952,010-084509-00,2023-03-30,0.00,,1,Yes,RUSSELL BETTY JANE,@(4),3734 LYON DR,COLUMBUS OH    43220,510,309 E BEAUMONT RD
90002953,530-282594-00,2023-03-30,0.00,,1,Yes,RIDLEY CHEREE ,,3371 FARM VIEW ST,COLUMBUS OH    43232,510,3371 FARM VIEW ST
90002954,025-010087-00,2023-03-30,0.00,,1,Yes,VOGT ELLIN ,,227 BERTRAM DR,COLUMBUS OH         43230,510,227 BERTRAM DR
90002955,080-010777-00,2023-03-30,0.00,,1,Yes,GARRETT MELANIE J,,1031 E WALNUT ST,WESTERVILLE OH      43081,511,1031 E WALNUT ST
90002956,080-001235-00,2023-03-30,0.00,,1,Yes,BIRCHEM DAVID S,& BIRCHEM KAREN R,64 W BROADWAY AVE,WESTERVILLE OH 43081,510,64 W BROADWAY AV
90002957,010-086707-00,2023-03-30,0.00,,1,Yes,ANDICA UNITED LLC,,118 W SCHREYER PL,COLUMBUS OH         43214,510,118 W SCHREYER PL
LIKE REAL TY24,23334,2023-03-30,0.00,,1,No,HERNANDEZ CHOCOJAY SONIA GUADALUPE,,3745 BAYWOOD ST,COLUMBUS OH    43213,572,
