ConveyanceNumber,ParcelNumber,SaleDate,SaleAmount,SaleType,ParcelCount,Exempt,OwnerName1,OwnerName2,OwnerAddress1,OwnerAddress2,LUC,SiteAddress
00008596,010-032747-00,2023-06-06,306000.00,LB,1,No,KAPRAL CHARLOTTE B,& COLEMAN JACOB F,4653 GLENBURN AVE,COLUMBUS OH    43214,510,4853 GLENBURN AV
00008597,010-101535-00,2023-06-06,320000.00,LB,1,No,ENGLE RENEE L,,1424 COTTINGHAM CT E,COLUMBUS OH    43209,510,1424 E COTTINGHAM CT
00008598,010-086647-00,2023-06-06,417200.00,LB,1,No,CSOKMAY JACK ,& SHORT SARAH ,418 ACTON RD,COLUMBUS OH   43214-3308,510,418 ACTON RD
00008599,490-279456-00,2023-06-06,332000.00,LB,1,No,YOUNG HEATHER M,& YOUNG DEREK E,7330 RSING HILL DR,CANAL WINCHESTER OH     43110,510,7330 RISING HILL DR
00008600,010-086420-00,2023-06-06,590000.00,LB,2,No,MURPHY NICOLA ,& MATKOVIC DERD ,151 W BEAUMONT RD,COLUMBUS OH    43214,510,151 W BEAUMONT RD
00008600,010-086419-00,2023-06-06,590000.00,LB,2,No,MURPHY NICOLA ,& MATKOVIC DERD ,151 W BEAUMONT RD,COLUMBUS OH    43214,599,151 W BEAUMONT RD
00008601,060-009427-00,2023-06-06,485160.00,LB,1,No,ZAMBRANO ANGULO VIVIANA A,& HERNANDEZ GONZALEZ MAUREEN P,8105 MARILYN RD,REYNOLDSBURG OH    43068,599,MARILYN RD
00008602,030-003420-00,2023-06-06,863195.00,LB,1,No,ENRIQUEZ MICHAEL R,& OCAMPO ENRIQUEZ TINA M,1132 EDGEHILL RD,GRANDVIEW HEIGHTS OH    43212,599,1132 EDGEHILL RD
00008603,590-200226-00,2023-06-06,155900.00,LB,1,No,KRISHNA MURTHY SUGA PRIYA TR,& MAHADEVAN ARUN ,2287 HEDGEROW RD,COLUMBUS OH 43220,550,2287 HEDGEROW RD
00008604,010-115938-00,2023-06-06,31000.00,LB,1,No,CENTRAL CITY SOLUTIONS LLC,,520 E RICH ST,COLUMBUS OH    43215,510,1260 KOEBEL RD
00008605,010-134746-00,2023-06-06,170000.00,LB,1,No,VAUGHN ASHLEY ,,1890 QUEENS ROWE PL,COLUMBUS OH    43227,510,1890 QUEENSROWE PL
00008606,170-002905-00,2023-06-06,483000.00,LB,1,No,PHAN QUAN ,,610 STRATSHIRE LN,COLUMBUS OH     43230,510,610 STRATSHIRE LN
00008607,610-280797-00,2023-06-06,284000.00,LB,1,No,CHIPURAPALLI SHRIDHAR ,& CHIPURAPALLI PURNA ,8288 LINTON BLVD,COLUMBUS OH    43235,550,8288 LINTON BL
00008608,570-218888-00,2023-06-06,340000.00,LB,1,No,HARRISON ADAM MICHAEL,,3419 LA COSTE LN,COLUMBUS OH         43228,510,3419 LA COSTE LN
00008609,010-041496-00,2023-06-06,350000.00,LB,1,No,SCHAFFNER ERIC ,& WILDERMUTH CHELSEA ,1529 MENIO PL,COLUMBUS  OH   43203,510,1529 MENLO PL
00008610,010-199864-00,2023-06-06,215100.00,LB,1,No,WILLARS MICKENZIE LEE,& PARTLOW GAVYN ,964 MADISON AVENUE UNIT B,COLUMBUS OH 43205,550,964 MADISON AV
00008611,010-200720-00,2023-06-06,271000.00,LB,1,No,KARNOFEL MICHAEL CHARLES,& KARNOFEL NANCY ELIZABETH,1980 WILLOW GLEN LN # B,COLUMBUS OH         43229,550,1980 WILLOW GLEN LN
00008612,570-159610-00,2023-06-06,235000.00,LB,1,No,BARBER CINDEL A,& BARBER DONNA J,2553 CORAL RIDGE AVE,GROVE CITY OH    43123,510,2553 CORAL RIDGE AV
00008613,010-096012-00,2023-06-06,201000.00,LB,1,No,DENEN JARED MICHAEL,& DENEN JENNY LEE,888 E LONGVIEW AVE,COLUMBUS OH         43224,510,888 E LONGVIEW AV
00008614,010-164384-00,2023-06-06,210000.00,LB,1,No,LEACH TYRONE J,,765 US 42 SW,LONDON OH 43140,550,1686 VAN PELT ST
00008615,240-005382-00,2023-06-06,205000.00,LB,1,No,TERNAVSKYI OLEKSII ,& TERNAVSKA ALLA ,153 GREENLAKE ST,GALLAOWAY OH 43119,510,153 GREEN LAKE ST
00008616,213-001642-00,2023-06-06,369900.00,LB,1,No,NORIEGA MELISSA J,& CHAVEZ JUAN MANUEL JR,6622 MILLBRAE RD,COLUMBUS OH    43235,510,6622 MILLBRAE RD
00008617,050-010299-00,2023-06-06,560500.00,LB,1,No,MAKHIJA ADITYA ,& MAKHIJA SARAH ,5456 LARKSHIRE CT,HILLIARD OH         43026,510,5456 LARKSHIRE CT
00008618,010-161023-00,2023-06-06,100000.00,LB,1,No,MARSHALL JOSIE ,,1161 W WOODBROOK CIRCLE A,COLUMBUS OH 43223,550,1161 W WOODBROOK A CR
00008619,030-001235-00,2023-06-06,649900.00,LB,1,No,HARRISONCHELSEY LTD,,1094 LINCOLN ROAD,COLUMBUS OH    43212,520,995 997 NORTHWEST BL
00008620,040-004849-00,2023-06-06,165000.00,LB,1,No,MAYNARD JACOB ,& MAYNARD JENNIFER ,3821 QUEEN ANNE PL UNIT-A22,GROVE CITY OH    43123,550,3821 QUEEN ANNE PL
00008621,100-003512-00,2023-06-06,500000.00,LB,1,No,QUAINTANCE ANDREW M,& QUAINTANCE HOLLY ,652 HIGH TIMBER DR,WESTERVILLE OH 43082,510,6787 BOWERMAN ST
00008622,070-002330-00,2023-06-06,1000000.00,LB,1,No,SHIELDS JAMES V,& SHIELDS HOLLY S,2875 OLENTANGY RIVER RD,COLUMBUS OH    43202-3510,510,2073 W LANE AV
00008623,273-009712-00,2023-06-06,600000.00,LB,1,No,COLLINS PAUL WHOLEY III,& YEE-COLLINS CHRISTINA M,7649 BELLEPOINT PL,DUBLIN OH 43017,510,7649 BELLEPOINT PLACE CT
00008624,010-224590-00,2023-06-06,206100.00,LB,1,No,BASHER ABUL ,,3153 BRIGHTINGTON DRIVE,DUBLIN OH 43017,510,2715 BARROWS RD
00008625,010-013345-00,2023-06-06,620000.00,LB,1,No,HAPP JEFFREY M,,763 MOHAWK ST,COLUMBUS OH         43206,510,763 MOHAWK ST
00008626,600-303644-00,2023-06-06,740000.00,LB,1,No,HALL ELIZABETH G,,5765 INLET POINT LANE,WESTERVILLE OH  43081,599,INLET POINT LN
00008627,240-004441-00,2023-06-06,198000.00,LB,1,No,REISTROFFER JOSEPH R,& BAKTASH BEETA ,2009 DAPPLED GREY AVE,AUBREY TX    76227,510,244 S MURRAY HILL RD
00008628,610-235268-00,2023-06-06,480000.00,LB,1,No,JONES ANDREA C,& JONES JEFFREY M,11534 AUSTIN DR,COLUMBUS OH 43220,510,8127 BARLOW RD
00008629,560-249319-00,2023-06-06,2321300.00,LB,1,No,AGREE LIMITED PARTNERSHIP,,70 E LONG LAKE RD,BLOOMFIELD MI    48304,469,4961 ROBERTS RD
00008630,212-001448-00,2023-06-06,949110.00,LB,1,No,LEE AMY H TR,,6275 BADDOUR ST,DUBLIN OH    43017,599,BADDOUR ST
00008631,570-141403-00,2023-06-06,145000.00,LB,1,No,KH REALTY LLC,,1376 BONNIE RIDGE RD,COLUMBUS OH         43228,510,1376 BONNIE RIDGE RD
00008632,010-303847-00,2023-06-06,699000.00,LB,1,No,KRAGULJAC NINA VANESSA,,1316 FORSYTHE AVE,COLUMBUS OH    43201,551,1316 FORSYTHE AV
00008633,010-226828-00,2023-06-06,280000.00,LB,1,No,EDDINGS TIMOTHY ,,432 E RICH ST UNIT 3E,COLUMBUS OH         43215,550,432 E RICH - 3E ST
00008634,010-119255-00,2023-06-06,215000.00,LB,1,No,BING JEFFREY A,,2995 BAKER HILL RD,COLUMBUS OH 43207,510,2995 BAKER HILL RD
00008635,010-276460-00,2023-06-06,252000.00,LB,1,No,AMBA JAAP LLC,,4704 ALBANY PARK DR,NEW ALBANY OH 43054,550,60 E SPRING ST #116
00008636,040-016634-00,2023-06-06,356301.00,LB,1,No,DELONG LUCINDA ,,1329 KINGDOM CR EAST,GROVE CITY OH 43123,599,1329 KINGHORN CR E
00008637,600-146120-00,2023-06-06,85000.00,LB,1,No,SWEET AMERICAN HOMES LLC,,10843 WEYMOUTH AVENUE,POWELL OH 43065,510,4702 EDINBURGH LN
00008638,010-096915-00,2023-06-06,193000.00,LB,1,No,HARTINGS BRITTANY ,,3645 MAIZE RD,COLUMBUS OH         43224,510,3645 MAIZE RD
00008639,010-277068-00,2023-06-06,285000.00,LB,1,No,RUDOLPH THOMAS ,,249 SUNSET COVE,COLUMBUS OH    43202,550,249 SUNSET COVE
00008640,040-016631-00,2023-06-06,367990.00,LB,1,No,PEREZ PAUL ,& ULLOA MASSIEL E,1347 KINGHOM CR EAST ,GROVEPORT OH 43123,599,1347 KINGHORN CR E
00008641,010-183425-00,2023-06-06,925000.00,LB,1,No,SCORPIO WAREHOUSE LLC,,13550 HEMPSTEAD HIGHWAY ,HOUSTON TX 77040,351,2355 REFUGEE PK
00008642,152-002082-00,2023-06-06,401090.00,LB,1,No,GOOLSBY PRISCILLA JOY,,1139 GELBRAY DR,OBETZ OHIO 43207,500,GELBRAY DR
00008643,010-005087-00,2023-06-06,85000.00,LB,1,No,BOWER JAMI ,,3282 E DESHLER AVE,COLUMBUS OH    43227,520,1572 1574 LIVINGSTON AV
00008644,530-308733-00,2023-06-06,339900.00,LB,1,No,RIDGELL ALTEESH ,,299 LAMPTONRIDGE DR,COLUMBUS OH 43232,500,0 LAMPTONRIDGE DR
00008645,070-010019-00,2023-06-06,722000.00,LB,1,No,POISSON KELSEY ,& STROHMINGER BRANDON C,2693 FOLKSTONE RD,COLUMBUS OH         43220,510,2693 FOLKSTONE RD
00008646,025-006409-00,2023-06-06,290000.00,LB,1,No,LECH RYAN ,& BALDWIN ANDREA ,359 FORESTWOOD DR,GAHANNA OH 43230,510,359 FORESTWOOD DR
00008647,070-002278-00,2023-06-06,632000.00,LB,1,No,PARKER MICHAEL T,& PARKER HILLARY A,1974 CHATFIELD RD ,UPPER ARLINGTON OH 43221,510,1974 CHATFIELD RD
00008648,010-134448-00,2023-06-06,390000.00,LD,1,No,GRADY SARA ,,944 KENCHESTER CT,COLUMBUS OH         43220,510,944 KENCHESTER CT
00008649,010-296641-00,2023-06-06,1299000.00,LB,3,No,MURPHY FAITH M,,250 W SPRING ST UNIT 925,COLUMBUS OH         43215,476,245 PARKS EDGE PL PS-174
00008649,010-296640-00,2023-06-06,1299000.00,LB,3,No,MURPHY FAITH M,,250 W SPRING ST UNIT 925,COLUMBUS OH         43215,476,245 PARKS EDGE PL PS-173
00008649,010-297466-00,2023-06-06,1299000.00,LB,3,No,MURPHY FAITH M,,250 W SPRING ST UNIT 925,COLUMBUS OH         43215,550,250 W SPRING ST #925
00008650,610-193104-00,2023-06-06,135000.00,LB,1,No,LAW KATHY ,@(3),845 GREENRIDGE RD,COLUMBUS OH    43235,510,1622 PARK PLACE DR
00008651,600-198821-00,2023-06-06,159900.00,LB,1,No,MARENO DAVID A,,3088 HIGHCLIFF COURT ,COLUMBUS OH 43231,551,3088 HIGHCLIFF CT
00008652,010-164342-00,2023-06-06,240000.00,LB,1,No,SINNATHAMBY KITREN BRASHIER,@(3),2275 SLEEPY HOLLOW LN,DAYTON OH    43414,550,1675 MORAVIAN ST
00008653,610-280766-00,2023-06-06,295000.00,LB,1,No,EBERHART JACOB ,,62 HIGHBLUFFS BLVD,COLUMBUS OH 43235,550,62 HIGHBLUFFS BL
00008654,550-211966-00,2023-06-06,395000.00,LB,1,No,BRANCH ROBBLYN ,,5007 STRATFORD PINE LN,DUBLIN OH 43016,510,6363 LITTLE DEER LN
00008655,010-188332-00,2023-06-06,490000.00,LB,1,No,SHINGALA PUNAM ,& SHINGALA JAY ,3944 COLDWATER LAP,POWELL OH         43065,550,383 KING AV
00008656,010-318309-00,2023-06-06,408920.00,LB,1,No,SAGA ESTATES LLC,,3084 KASSIDY DR,GROVE CITY OH      43123,0,1098 OAK ST
00008657,570-268892-00,2023-06-06,163000.00,LD,1,No,KP HOMES LLC,,2904 SUSSEX PLACE DR,GROVE CITY OH       43123,510,2904 SUSSEX PLACE DR
00008658,070-007465-00,2023-06-06,1100000.00,LB,1,No,HARRISON RYAN K,& LYMANSTALL CARRIE ,4103 CLAIRMONT RD,UPPER ARLINGTON OH   43220,510,4103 CLAIRMONT RD
00008659,040-001808-00,2023-06-06,245000.00,LB,1,No,DANIELS ALICIA D,,3804 RICHARD AVE,GROVE CITY OH    43123,510,3804 RICHARD AV
00008660,010-134477-00,2023-06-06,338500.00,LB,1,No,STORK HILARY ,,888 KENRIDGE CT,COLUMBUS OH         43220,510,888 KENRIDGE CT
00008661,010-285824-00,2023-06-06,316000.00,LB,1,No,SULI XHONELA ,,5325 PADDOCK FALLS DRIVE,DUBLIN OH 43016,550,5025 CALAIS DR
00008662,030-003004-00,2023-06-06,338000.00,LB,1,No,GAWRONSKI CHRISTOPHER ,& KEELER EMILY ,858 NORTHWEST BLVD,COLUMBUS  OH         43212,550,858 NORTHWEST BL
00008663,212-000703-00,2023-06-06,357500.00,LB,1,No,MID-ATLANTIC LOANS LLC,,4000 LEGATO RD STE 500,FAIRFAX VA 22033,510,5115 HENDERSON HTS RD
00008664,010-186343-00,2023-06-06,130000.00,LB,1,No,YOUSSEF SANDY S,,2278 PERKINS CT,COLUMBUS OH     43229,550,2278 PERKINS CT
00008665,203-306470-00,2023-06-06,504900.00,LB,1,No,BLUNTSCHLY MICHEAL ,& FLINT ANGELA ,626 OLDE IRISH DR,GALLOWAY OH   43119,599,6321 ZUCCARO DR
00008666,010-021682-00,2023-06-06,3900.00,LD,1,No,SOF PROPERTIES OH LLC,,3046 CURVE RD,DELAWARE OH 43015,500,1233 ATCHESON ST
00008667,530-231214-00,2023-06-06,180000.00,LB,1,No,CONKEL NANCY ,,4445 DRYCOTT ST,GROVEPORT OH        43125,550,4445 DRYCOTT ST
00008668,530-173787-00,2023-06-06,122500.00,LB,1,No,IMK PROPERTIES LLC,,3055 COLTSBRIDGE DR,LEWIS CENTER OH    43035,510,2924 UNITED CT
00008669,010-073294-00,2023-06-06,200000.00,LB,1,No,NAPPER JACOB R,,10092 GRANDEN ST ,PICKERINGTON OHIO 43147,520,1001 1003 TWENTY FIRST AV
00008670,010-139555-00,2023-06-06,90000.00,LB,1,No,LUNA EQUITIES LLC,& T BLAKE INCORPORATED LLC,5019 HENDERSON HEIGHTS RD,COLUMBUS OH         43220,510,1412 BENVUE DR
00008671,040-017162-00,2023-06-06,457881.00,LB,1,No,ERDMAN IAN M,& ERDMAN CHRISTINA A,2172 STATE COVE ROAD,GROVE CITY  OH    43123,599,3889 BRODY DR
00008672,560-184994-00,2023-06-06,190000.00,LB,1,No,RUBIO MARRERO ANGEL M,,5691 SCRIPT OHIO LANE 102,COLUMBUS OH 43228,550,3251 SUMMERTIME CT
00008673,440-289297-00,2023-06-06,315000.00,LB,1,No,SMITH ALEXANDER ,& SMITH HAYLEY ,7679 HOBOKEN DR,BLACKLICK OH   43004,550,7679 HOBOKEN DR
00008674,010-007438-00,2023-06-06,85000.00,LB,1,No,FIRST CLASS ESTATES LLC,,1112 LECLERC PLACE,GALLOWAY OH 43119,510,256 S HARRIS AV
00008675,010-012854-00,2023-06-06,140000.00,LB,1,No,MM DEVELOPING LLC,,1499 PERRY ST,COLUMBUS OH  43201,500,1177 - 1179 FRANKLIN AV
00008676,010-013790-00,2023-06-06,60000.00,LB,1,No,ROEN PROPERTIES LLC,,6751 JENNYANN WAY,CANAL WINCHESTER OH 43110,510,326 WHEATLAND AV
00008677,010-235823-00,2023-06-06,100000.00,LB,1,No,ALLEN PAUL G,& BROWN RUBY ROSE,4059 MEADOWLEIGH WAY,COLUMBUS OH         43230,550,4059 MEADOWLEIGH WY
00008678,170-002919-00,2023-06-06,520000.00,LB,1,No,FACKLER NICOLE ,,5231 STRATSHIRE PLACE ,GAHANNA OH 43230,510,5231 STRATSHIRE PL
00008679,203-307337-00,2023-06-06,558620.00,LB,1,No,WEVER TYSON W,& WEVER LINDSAY JANE,1656 MIDDLE COFF CT,COLUMBUS OH     43228,500,1984 BROCCOLI DR
00008680,060-008775-00,2023-06-06,360000.00,LB,1,No,LAMENDOLA DIANNE S,& LAMENDOLA JOSEPH F,7997 MARBLE PARK AVE,REYNOLDSBURG OH     43068,510,7997 MARBLE PARK AV
90005162,010-076326-00,2023-06-06,0.00,,1,Yes,BURKE ELOUISE ,@(3),943 E 19TH AVE,COLUMBUS OH 43211,510,943 E NINETEENTH AV
90005163,273-010363-00,2023-06-06,0.00,,1,Yes,BENTLEY HALLE A TTEE,,7702 TULLYMORE DR,DUBLIN OH           43016,510,7702 TULLYMORE DR
90005164,590-192474-00,2023-06-06,0.00,,1,Yes,MANISKAS ELIZABETH AUTUMN,& MANISKAS CHARLES ANDREW,3106 GRANGE HILL PL,DUBLIN OH           43017,510,3106 GRANGE HILL PL
90005166,570-248563-00,2023-06-06,0.00,,1,Yes,HESSLER DAVID F,& HESSLER LORI G,1191 ROMONA PL,COLUMBUS OH         43204,510,1191 ROMONA PL
90005168,240-004441-00,2023-06-06,0.00,,1,Yes,PALMER MARY ANN,,244 S MURRAY HILL RD,COLUMBUS OH   43228,510,244 S MURRAY HILL RD
90005169,010-291235-00,2023-06-06,0.00,,1,Yes,EQUANIMITY VENTURES LLC,,1070 E LONG ST UNIT 1070,COLUMBUS OH         43203,550,1070 LONG ST
90005170,020-000289-00,2023-06-06,0.00,,1,Yes,MAHER MARGARET I,,2428 DALE AVE,COLUMBUS OH 43209,510,2428 DALE AV
90005171,010-096915-00,2023-06-06,0.00,,1,Yes,KRUSE CATHY L TTEE,,3645 MAIZE RD,COLUMBUS OH         43224,510,3645 MAIZE RD
90005172,010-042028-00,2023-06-06,0.00,,1,Yes,KENLEY BERNICE M,,3125 WILLOW SPRINGS DR,COLUMBUS OH   43219,510,1068 BRENTNELL AV
90005173,010-010935-00,2023-06-06,0.00,,1,Yes,ADAMS LESHIA L,,315 MADDALENA LN,WESTERVILLE OH 43205,510,1835 OAK ST
90005174,070-002278-00,2023-06-06,0.00,,1,Yes,TEMPLETON RUTH C,,1974 CHATFIELD RD ,UPPER ARLINGTON OH 43221,510,1974 CHATFIELD RD
90005175,560-215859-00,2023-06-06,0.00,,1,Yes,HUDDLESTON WARD ,,5011 CROCKETT DR,HILLIARD OH         43026,510,5011 CROCKETT DR
90005176,010-183504-00,2023-06-06,0.00,,1,Yes,WHITE PRISCILLA A TTEE,,1308 YORKLAND RD,COLUMBUS OH    43232-1662,550,1308 YORKLAND RD
90005177,600-186031-00,2023-06-06,0.00,,1,Yes,DELAY KEVIN MICHAEL TTEE,& DELAY SHARON LYNN TTEE,2898 BLAREFIELD DR,COLUMBUS OH         43231,510,2898 BLAREFIELD DR
90005178,010-084196-00,2023-06-06,0.00,,1,Yes,DAVIS MARILYN TTEE,,4446 SHIELDS PLACE,COLUMBUS OH 43214,510,4446 SHIELDS PL
90005179,010-080703-00,2023-06-06,0.00,,1,Yes,HOMES BY DR KEITH LLC,,843 STUDER AVE,COLUMBUS OH    43206,510,973 KELTON AV
90005180,010-138696-00,2023-06-06,0.00,,1,Yes,MARTIN SHIRLEY A TTEE,& MARTIN CARL L TTEE,6105 BARBERRY HOLLOW DR,COLUMBUS OH         43213,510,6105 BARBERRY HOLLOW
LIKE REAL TY24,23351,2023-06-06,0.00,,1,No,COX TIMOTHY M,,1049 HARMON AVE LOT#I11,COLUMBUS OH    43223,572,
